"","user","vis","question_code","question_internal_id","mean_error","mean_time","mean_confidence","mean_difficulty"
"1","p1","paohvis","A",1,0,44.472975,4,4
"2","p1","paohvis","B",2,0,64.386383,3,3
"3","p1","paohvis","C",3,0,51.038749,4,3
"4","p1","paohvis","D",4,0,173.716866,2,1
"5","p1","paohvis","E",5,0,54.778328,2,2
"6","p1","paohvis","F",6,0,107.218646,3,3
"7","p1","paohvis","G",7,0,103.598675,2,3
"8","p1","paohvis","H",8,0,40.802932,4,4
"9","p1","paohvis","I",9,0,106.973757,2,2
"10","p1","paohvis","J",10,0,73.182339,3,3
"11","p1","paohvis","K",11,0,130.134424,2,2
"12","p1","paohvis","L",12,0,61.143461,4,3
"13","p1","storylines","A",1,0,72.331354,4,3
"14","p1","storylines","B",2,0,43.003072,4,4
"15","p1","storylines","C",3,0,29.613759,4,4
"16","p1","storylines","D",4,100,71.138155,4,3
"17","p1","storylines","E",5,0,38.461103,4,4
"18","p1","storylines","F",6,0,168.230416,3,3
"19","p1","storylines","G",7,0,271.043558,2,2
"20","p1","storylines","H",8,0,64.861172,2,3
"21","p1","storylines","I",9,0,92.045274,2,3
"22","p1","storylines","J",10,0,49.530103,3,3
"23","p1","storylines","K",11,0,41.42653,4,4
"24","p1","storylines","L",12,100,25.921224,4,4
"25","p2","paohvis","A",1,0,47.904028,5,4
"26","p2","paohvis","B",2,0,62.474403,5,4
"27","p2","paohvis","C",3,0,121.465175,4,3
"28","p2","paohvis","D",4,0,77.586369,4,3
"29","p2","paohvis","E",5,0,63.787252,4,4
"30","p2","paohvis","F",6,0,95.115679,4,4
"31","p2","paohvis","G",7,100,69.334357,4,4
"32","p2","paohvis","H",8,0,79.726918,4,4
"33","p2","paohvis","I",9,0,128.992408,4,4
"34","p2","paohvis","J",10,0,152.933625,2,3
"35","p2","paohvis","K",11,0,123.517156,3,4
"36","p2","paohvis","L",12,0,47.32378,4,4
"37","p2","storylines","A",1,0,29.241946,5,5
"38","p2","storylines","B",2,0,36.023738,4,4
"39","p2","storylines","C",3,0,65.608442,5,5
"40","p2","storylines","D",4,0,71.162244,4,4
"41","p2","storylines","E",5,0,43.839679,4,4
"42","p2","storylines","F",6,0,80.279985,4,4
"43","p2","storylines","G",7,0,95.630211,3,4
"44","p2","storylines","H",8,0,54.791182,5,4
"45","p2","storylines","I",9,0,61.482775,4,4
"46","p2","storylines","J",10,100,48.487844,4,4
"47","p2","storylines","K",11,0,35.841155,4,4
"48","p2","storylines","L",12,0,58.002203,4,4
"49","p3","paohvis","A",1,0,33.933596,5,5
"50","p3","paohvis","B",2,0,36.213524,5,4
"51","p3","paohvis","C",3,0,49.100056,4,4
"52","p3","paohvis","D",4,0,87.758275,2,1
"53","p3","paohvis","E",5,0,46.132875,5,4
"54","p3","paohvis","F",6,0,59.937066,5,3
"55","p3","paohvis","G",7,0,66.126963,4,3
"56","p3","paohvis","H",8,0,38.15589,5,4
"57","p3","paohvis","I",9,0,99.241373,4,2
"58","p3","paohvis","J",10,0,56.197475,4,4
"59","p3","paohvis","K",11,0,46.515852,5,4
"60","p3","paohvis","L",12,0,53.929195,5,3
"61","p3","storylines","A",1,0,21.221053,5,4
"62","p3","storylines","B",2,0,22.561539,4,4
"63","p3","storylines","C",3,0,35.222167,4,4
"64","p3","storylines","D",4,100,66.801117,3,2
"65","p3","storylines","E",5,0,20.625946,5,4
"66","p3","storylines","F",6,0,47.093857,4,3
"67","p3","storylines","G",7,0,113.433599,4,2
"68","p3","storylines","H",8,0,27.09259,5,4
"69","p3","storylines","I",9,0,75.599088,4,3
"70","p3","storylines","J",10,0,42.853428,4,3
"71","p3","storylines","K",11,0,29.545321,5,5
"72","p3","storylines","L",12,0,40.135238,5,4
