"","user","vis","question_code","question_internal_id","mean_error","mean_time","mean_confidence","mean_difficulty"
"1","p1","paohvis","A",1,0,50.327473,4,4
"2","p1","paohvis","B",2,0,60.433005,4,3
"3","p1","paohvis","C",3,0,69.317216,3,3
"4","p1","paohvis","D",4,100,182.920599,2,2
"5","p1","paohvis","E",5,0,77.993662,3,3
"6","p1","paohvis","F",6,0,110.09241,2,2
"7","p1","paohvis","G",7,0,62.027525,2,3
"8","p1","paohvis","H",8,100,58.765828,4,3
"9","p1","paohvis","I",9,0,195.044429,2,2
"10","p1","paohvis","J",10,0,36.063283,4,4
"11","p1","paohvis","K",11,0,38.435431,4,4
"12","p1","paohvis","L",12,0,33.613922,4,4
"13","p1","storylines","A",1,0,47.093791,4,3
"14","p1","storylines","B",2,0,106.049997,4,3
"15","p1","storylines","C",3,0,36.209479,4,3
"16","p1","storylines","D",4,0,74.558332,3,2
"17","p1","storylines","E",5,0,138.863995,3,2
"18","p1","storylines","F",6,0,104.986363,3,3
"19","p1","storylines","G",7,0,74.1301,2,2
"20","p1","storylines","H",8,100,135.045653,2,2
"21","p1","storylines","I",9,0,245.702545,2,2
"22","p1","storylines","J",10,0,47.504497,4,3
"23","p1","storylines","K",11,0,46.969282,2,3
"24","p1","storylines","L",12,0,47.011087,4,3
"25","p2","paohvis","A",1,0,76.922055,5,5
"26","p2","paohvis","B",2,0,104.687284,5,4
"27","p2","paohvis","C",3,0,46.235091,5,5
"28","p2","paohvis","D",4,0,287.598114,4,3
"29","p2","paohvis","E",5,0,76.588443,5,4
"30","p2","paohvis","F",6,0,112.264564,5,4
"31","p2","paohvis","G",7,0,74.853165,5,5
"32","p2","paohvis","H",8,0,98.385845,5,4
"33","p2","paohvis","I",9,0,53.945895,5,5
"34","p2","paohvis","J",10,0,44.351744,5,5
"35","p2","paohvis","K",11,0,25.444623,5,5
"36","p2","paohvis","L",12,0,42.460975,5,5
"37","p2","storylines","A",1,0,83.300018,5,5
"38","p2","storylines","B",2,0,47.753158,5,5
"39","p2","storylines","C",3,100,32.597875,5,5
"40","p2","storylines","D",4,0,60.357179,5,4
"41","p2","storylines","E",5,0,130.7174,4,5
"42","p2","storylines","F",6,100,77.89362,4,5
"43","p2","storylines","G",7,0,87.40176,5,5
"44","p2","storylines","H",8,0,123.7774,4,4
"45","p2","storylines","I",9,0,118.594522,4,5
"46","p2","storylines","J",10,0,51.296241,4,4
"47","p2","storylines","K",11,0,29.970401,5,5
"48","p2","storylines","L",12,0,49.257122,5,5
"49","p3","paohvis","A",1,0,63.787308,5,4
"50","p3","paohvis","B",2,0,138.09279,5,3
"51","p3","paohvis","C",3,0,36.909821,4,4
"52","p3","paohvis","D",4,0,214.291351,3,1
"53","p3","paohvis","E",5,0,30.718636,5,4
"54","p3","paohvis","F",6,0,107.71308,3,3
"55","p3","paohvis","G",7,0,58.636691,4,4
"56","p3","paohvis","H",8,0,131.50848,5,2
"57","p3","paohvis","I",9,0,117.797045,4,3
"58","p3","paohvis","J",10,0,61.318205,5,4
"59","p3","paohvis","K",11,0,27.801772,4,4
"60","p3","paohvis","L",12,0,41.745159,5,5
"61","p3","storylines","A",1,0,49.032694,5,4
"62","p3","storylines","B",2,0,62,4,3
"63","p3","storylines","C",3,0,31.489498,5,4
"64","p3","storylines","D",4,0,72.167568,3,3
"65","p3","storylines","E",5,0,57.906198,4,3
"66","p3","storylines","F",6,0,41.943782,5,4
"67","p3","storylines","G",7,0,49.944933,5,4
"68","p3","storylines","H",8,0,118.861041,4,3
"69","p3","storylines","I",9,0,116.356428,4,3
"70","p3","storylines","J",10,0,38.884209,4,4
"71","p3","storylines","K",11,0,25.376318,4,4
"72","p3","storylines","L",12,0,46.03633,5,4
