ParticipantId;Practice;BlockId;TrialId;WidgetType;Technique;Difficulty;CDGainMax.u.;CDGainMin.u.;MeanCDGain.u.;VarianceCDGain.u.;DistanceBetweenTwoTargets.mm.;InitialDistanceCursorTarget.mm.;OvershootCount.u.;ReleasesCount.u.;CloseReleasesCount.u.;SpaceBarUsesCount.u.;CompletionTime.ms.
0;True;7;-3;2DCI;Screen-Air+Screen(CD-Bin);Low;7.999999;7.999999;1;0;27.71638;15;0;1;0;0;1788.365
0;True;7;-3;2DCI;Screen-Air+Screen(CD-Bin);Low;7.999999;7.999999;7.278257;4.530691;27.71638;28.68872;0;7;0;0;9217.269
0;True;7;-3;2DCI;Screen-Air+Screen(CD-Bin);Low;7.999999;7.999999;6.941086;6.290569;27.71638;27.56723;3;13;0;0;9035
0;True;7;-3;2DCI;Screen-Air+Screen(CD-Bin);Low;7.999999;7.999999;7.708227;1.956712;27.71638;28.28039;3;5;0;0;8536.773
0;True;7;-3;2DCI;Screen-Air+Screen(CD-Bin);Low;7.999999;7.999999;6.499921;8.249769;27.71638;28.74218;3;2;0;0;1599.366
0;True;7;-3;2DCI;Screen-Air+Screen(CD-Bin);Low;7.999999;7.999999;6.526237;8.143815;27.71638;26.42817;3;3;0;0;1717.919
0;True;7;-3;2DCI;Screen-Air+Screen(CD-Bin);Low;7.999999;7.999999;6.83325;6.805354;27.71638;28.61771;3;7;0;0;3210.493
0;True;7;-3;2DCI;Screen-Air+Screen(CD-Bin);Low;7.999999;7.999999;6.055483;9.829969;27.71638;26.6719;3;4;0;0;1534.569
0;True;7;-2;2DCI;Screen-Air+Screen(CD-Bin);Medium;7.999999;7.999999;6.949913;6.247348;27.71638;15;2;5;0;0;6935.379
0;True;7;-2;2DCI;Screen-Air+Screen(CD-Bin);Medium;7.999999;7.999999;7.373045;3.994913;27.71638;27.34229;2;5;0;0;5945.418
0;True;7;-2;2DCI;Screen-Air+Screen(CD-Bin);Medium;7.999999;7.999999;1;0;27.71638;27.65101;2;3;0;0;1366.319
0;True;7;-2;2DCI;Screen-Air+Screen(CD-Bin);Medium;7.999999;7.999999;7.151424;5.219368;27.71638;28.62339;3;3;0;0;3742.685
0;True;7;-2;2DCI;Screen-Air+Screen(CD-Bin);Medium;7.999999;7.999999;7.329694;4.242224;27.71638;27.64864;3;8;0;0;16282.151
0;True;7;-2;2DCI;Screen-Air+Screen(CD-Bin);Medium;7.999999;7.999999;1;0;27.71638;27.73925;3;1;0;0;1450.979
0;True;7;-2;2DCI;Screen-Air+Screen(CD-Bin);Medium;7.999999;7.999999;7.333242;4.222104;27.71638;28.47782;4;3;0;0;4475.306
0;True;7;-2;2DCI;Screen-Air+Screen(CD-Bin);Medium;7.999999;7.999999;1;0;27.71638;27.90923;4;1;0;0;1268.063
0;True;7;-1;2DCI;Screen-Air+Screen(CD-Bin);High;7.999999;7.999999;7.513797;3.166324;27.71638;15;1;4;0;0;5219.297
0;True;7;-1;2DCI;Screen-Air+Screen(CD-Bin);High;7.999999;7.999999;6.833249;6.805385;27.71638;27.59242;1;3;0;0;3372.835
0;True;7;-1;2DCI;Screen-Air+Screen(CD-Bin);High;7.999999;7.999999;7.455461;3.514627;27.71638;27.65249;1;6;0;0;6663.811
0;True;7;-1;2DCI;Screen-Air+Screen(CD-Bin);High;7.999999;7.999999;7.588144;2.712639;27.71638;27.90081;2;3;0;0;5460.768
0;True;7;-1;2DCI;Screen-Air+Screen(CD-Bin);High;7.999999;7.999999;7.311387;4.345419;27.71638;27.51169;2;4;0;0;18906.345
0;True;7;-1;2DCI;Screen-Air+Screen(CD-Bin);High;7.999999;7.999999;7.199914;4.959783;27.71638;28.11302;2;7;0;0;5627.316
0;True;7;-1;2DCI;Screen-Air+Screen(CD-Bin);High;7.999999;7.999999;7.616345;2.537691;27.71638;27.59154;3;3;0;0;5328.151
0;True;7;-1;2DCI;Screen-Air+Screen(CD-Bin);High;7.999999;7.999999;7.124911;5.359253;27.71638;27.44265;3;2;0;0;4091.103
0;False;7;0;2DCI;Screen-Air+Screen(CD-Bin);High;7.999999;7.999999;7.299907;4.409921;27.71638;15;0;2;0;0;3229.351
0;False;7;0;2DCI;Screen-Air+Screen(CD-Bin);High;7.999999;7.999999;7.553098;2.927911;27.71638;27.52352;1;2;0;0;4927.227
0;False;7;0;2DCI;Screen-Air+Screen(CD-Bin);High;7.999999;7.999999;6.727191;7.289022;27.71638;27.77656;2;7;0;0;11240.547
0;False;7;0;2DCI;Screen-Air+Screen(CD-Bin);High;7.999999;7.999999;6.949914;6.247333;27.71638;28.0478;2;2;0;0;2971.242
0;False;7;0;2DCI;Screen-Air+Screen(CD-Bin);High;7.999999;7.999999;6.749916;7.187326;27.71638;27.81956;3;4;0;0;3274.069
0;False;7;0;2DCI;Screen-Air+Screen(CD-Bin);High;7.999999;7.999999;7.416577;3.742883;27.71638;27.47937;3;4;0;0;4141.388
0;False;7;0;2DCI;Screen-Air+Screen(CD-Bin);High;7.999999;7.999999;6.922991;6.378545;27.71638;27.97821;3;3;0;0;2987.582
0;False;7;0;2DCI;Screen-Air+Screen(CD-Bin);High;7.999999;7.999999;7.263066;4.614855;27.71638;27.63473;3;3;0;0;3922.612
0;False;7;1;2DCI;Screen-Air+Screen(CD-Bin);High;7.999999;7.999999;7.311387;4.345419;27.71638;15;1;5;0;0;7704.691
0;False;7;1;2DCI;Screen-Air+Screen(CD-Bin);High;7.999999;7.999999;7.299907;4.409921;27.71638;27.37425;1;2;0;0;2924.808
0;False;7;1;2DCI;Screen-Air+Screen(CD-Bin);High;7.999999;7.999999;1;0;27.71638;28.13366;1;1;0;0;965.255
0;False;7;1;2DCI;Screen-Air+Screen(CD-Bin);High;7.999999;7.999999;7.636269;2.413137;27.71638;27.82561;1;3;0;0;5548.434
0;False;7;1;2DCI;Screen-Air+Screen(CD-Bin);High;7.999999;7.999999;7.299909;4.409888;27.71638;27.6352;1;3;0;0;3607.043
0;False;7;1;2DCI;Screen-Air+Screen(CD-Bin);High;7.999999;7.999999;7.627561;2.467737;27.71638;27.61397;1;4;0;0;6729.156
0;False;7;1;2DCI;Screen-Air+Screen(CD-Bin);High;7.999999;7.999999;1;0;27.71638;27.64861;1;1;0;0;1049.478
0;False;7;1;2DCI;Screen-Air+Screen(CD-Bin);High;7.999999;7.999999;7.461447;3.47915;27.71638;27.60422;2;3;0;0;5411.512
0;False;7;2;2DCI;Screen-Air+Screen(CD-Bin);Medium;7.999999;7.999999;7.432338;3.650767;27.71638;15;0;2;0;0;4858.284
0;False;7;2;2DCI;Screen-Air+Screen(CD-Bin);Medium;7.999999;7.999999;1;0;27.71638;27.3105;0;1;0;0;763.594
0;False;7;2;2DCI;Screen-Air+Screen(CD-Bin);Medium;7.999999;7.999999;6.782525;7.039514;27.71638;27.71074;0;3;0;0;3026.541
0;False;7;2;2DCI;Screen-Air+Screen(CD-Bin);Medium;7.999999;7.999999;1;0;27.71638;27.84728;0;1;0;0;832.444
0;False;7;2;2DCI;Screen-Air+Screen(CD-Bin);Medium;7.999999;7.999999;7.169405;5.123618;27.71638;27.44203;1;6;0;0;5363.263
0;False;7;2;2DCI;Screen-Air+Screen(CD-Bin);Medium;7.999999;7.999999;7.404164;3.81517;27.71638;28.33814;1;3;0;0;3606.216
0;False;7;2;2DCI;Screen-Air+Screen(CD-Bin);Medium;7.999999;7.999999;1;0;27.71638;27.94754;1;2;0;0;948.42
0;False;7;2;2DCI;Screen-Air+Screen(CD-Bin);Medium;7.999999;7.999999;7.027689;5.860219;27.71638;27.34742;2;4;0;0;3789.556
0;False;7;3;2DCI;Screen-Air+Screen(CD-Bin);Low;7.999999;7.999999;7.702032;1.996296;27.71638;15;1;2;0;0;4683.126
0;False;7;3;2DCI;Screen-Air+Screen(CD-Bin);Low;7.999999;7.999999;1;0;27.71638;26.30723;1;1;0;0;1066.896
0;False;7;3;2DCI;Screen-Air+Screen(CD-Bin);Low;7.999999;7.999999;1;0;27.71638;27.7358;1;1;0;0;1302.137
0;False;7;3;2DCI;Screen-Air+Screen(CD-Bin);Low;7.999999;7.999999;5.6666;10.88858;27.71638;28.00961;1;2;0;0;885.263
0;False;7;3;2DCI;Screen-Air+Screen(CD-Bin);Low;7.999999;7.999999;7.053965;5.726685;27.71638;27.83907;1;4;0;0;2740.74
0;False;7;3;2DCI;Screen-Air+Screen(CD-Bin);Low;7.999999;7.999999;1;0;27.71638;26.99973;1;2;0;0;882.185
0;False;7;3;2DCI;Screen-Air+Screen(CD-Bin);Low;7.999999;7.999999;5.89993;10.28971;27.71638;27.84574;1;2;0;0;917.949
0;False;7;3;2DCI;Screen-Air+Screen(CD-Bin);Low;7.999999;7.999999;7.066577;5.662102;27.71638;26.5843;1;3;0;0;2105.994
0;False;7;4;2DCI;Screen-Air+Screen(CD-Bin);Medium;7.999999;7.999999;7.086868;5.557522;27.71638;15;0;2;0;0;3762.975
0;False;7;4;2DCI;Screen-Air+Screen(CD-Bin);Medium;7.999999;7.999999;7.363543;4.049524;27.71638;28.09101;1;2;0;0;3073.576
0;False;7;4;2DCI;Screen-Air+Screen(CD-Bin);Medium;7.999999;7.999999;7.243152;4.724517;27.71638;28.01335;1;3;0;0;3171.986
0;False;7;4;2DCI;Screen-Air+Screen(CD-Bin);Medium;7.999999;7.999999;1;0;27.71638;28.02279;1;2;0;0;798.94
0;False;7;4;2DCI;Screen-Air+Screen(CD-Bin);Medium;7.999999;7.999999;7.430139;3.663648;27.71638;27.36999;3;6;0;0;8419.684
0;False;7;4;2DCI;Screen-Air+Screen(CD-Bin);Medium;7.999999;7.999999;7.439909;3.606265;27.71638;27.90397;3;3;0;0;3857.515
0;False;7;4;2DCI;Screen-Air+Screen(CD-Bin);Medium;7.999999;7.999999;7.299907;4.409921;27.71638;27.78425;4;2;0;0;3304.347
0;False;7;4;2DCI;Screen-Air+Screen(CD-Bin);Medium;7.999999;7.999999;7.461444;3.479211;27.71638;28.17762;4;2;0;0;3438.136
0;False;7;5;2DCI;Screen-Air+Screen(CD-Bin);Low;7.999999;7.999999;1;0;27.71638;15;0;1;0;0;1339.322
0;False;7;5;2DCI;Screen-Air+Screen(CD-Bin);Low;7.999999;7.999999;1;0;27.71638;26.61075;0;1;0;0;801.676
0;False;7;5;2DCI;Screen-Air+Screen(CD-Bin);Low;7.999999;7.999999;1;0;27.71638;28.17978;0;1;0;0;784.412
