ParticipantId;Practice;BlockId;TrialId;WidgetType;Technique;Difficulty;CDGainMax.u.;CDGainMin.u.;MeanCDGain.u.;VarianceCDGain.u.;Goal;InitialDistanceCursorGoal.mm.;OvershootCount.u.;ReleasesCount.u.;closeReleasesCount.u.;CompletionTime.ms.
0;True;3;-3;1DCI;Screen-Screen(CD-Cont);Low;2;1;1.19629;0.02291059;50;25;1;1;0;5747.368
0;True;3;-2;1DCI;Screen-Screen(CD-Cont);Medium;10;1;4.135581;4.288803;250;25;3;1;0;2906.592
0;True;3;-1;1DCI;Screen-Screen(CD-Cont);High;20;1;9.338222;25.19628;500;25;0;1;0;2873.629
0;False;3;0;1DCI;Screen-Screen(CD-Cont);Low;2;1;1.557442;0.04283575;20;10;1;1;0;3574.36
0;False;3;1;1DCI;Screen-Screen(CD-Cont);High;20;1;5.772069;13.57644;600;30;4;2;0;8803.832
0;False;3;2;1DCI;Screen-Screen(CD-Cont);Medium;10;1;1.788494;1.487281;100;10;1;1;0;5681.157
0;False;3;3;1DCI;Screen-Screen(CD-Cont);Medium;10;1;3.8837;6.254381;200;20;2;1;0;4893.682
0;False;3;4;1DCI;Screen-Screen(CD-Cont);Low;2;1;1.109026;0.004884144;80;40;0;1;0;3424.002
0;False;3;5;1DCI;Screen-Screen(CD-Cont);Low;2;1;1.210826;0.01315094;60;30;1;1;0;3874.036
0;False;3;6;1DCI;Screen-Screen(CD-Cont);High;20;1;2.274346;3.150529;800;40;4;1;0;8252.21
0;False;3;7;1DCI;Screen-Screen(CD-Cont);Low;2;1;1.193026;0.032707;40;20;1;1;0;3909.275
0;False;3;8;1DCI;Screen-Screen(CD-Cont);Medium;10;1;2.792712;1.53343;300;30;1;1;0;6981.705
0;False;3;9;1DCI;Screen-Screen(CD-Cont);High;20;1;4.348893;13.00817;200;10;0;1;0;4025.306
0;False;3;10;1DCI;Screen-Screen(CD-Cont);High;20;1;3.682388;8.547287;400;20;2;1;0;10390.751
0;False;3;11;1DCI;Screen-Screen(CD-Cont);Medium;10;1;1.458407;0.4748066;400;40;1;1;0;5546.584
0;True;4;-3;1DCI;Screen-Air+Screen(CD-Bin);Low;8;8;5.374932;11.48412;50;25;5;2;1;8351.726
0;True;4;-2;1DCI;Screen-Air+Screen(CD-Bin);Medium;40;40;29.21274;304.3309;250;25;5;3;2;13799.266
0;True;4;-1;1DCI;Screen-Air+Screen(CD-Bin);High;79.99999;79.99999;50.95066;1451.032;500;25;6;3;2;12514.889
0;False;4;0;1DCI;Screen-Air+Screen(CD-Bin);High;79.99999;79.99999;40.98366;1560.015;200;10;3;8;3;11109.28
0;False;4;1;1DCI;Screen-Air+Screen(CD-Bin);High;79.99999;79.99999;25.62939;1339.113;400;20;3;2;1;7000.049
0;False;4;2;1DCI;Screen-Air+Screen(CD-Bin);Medium;40;40;10.49998;280.2485;400;40;1;2;1;7000.374
0;False;4;3;1DCI;Screen-Air+Screen(CD-Bin);Low;8;8;1;0;20;10;1;1;0;4092.786
