user,vis,A,B,C,D,E,comments
p16,SmallMultiples,5,5,5,5,4,
p16,Animation,5,5,5,5,3,
p16,OneMap,5,3,5,2,3,
p9,OneMap,5,2,5,3,1,
p9,Animation,5,4,4,5,2,
p9,SmallMultiples,4,3,4,4,2,"In general, for all the techniques, the mental demand of the question E - In which time step did ADLI reach the maximum number of cases in a single region? was high. I think that it might be because the screen was brighter than mine and I am not used to it."
p3,OneMap,5,2,4,3,2,
p3,Animation,5,3,4,5,3,
p3,SmallMultiples,4,4,4,4,3,it was less fun than the other techniques coz there was no interaction
p6,OneMap,5,5,5,5,4,
p6,Animation,5,5,4,5,3,
p6,SmallMultiples,5,5,5,5,4,
p7,Animation,5,5,4,4,3,Adding sound to the timeline
p7,SmallMultiples,5,3,5,3,4,
p7,OneMap,5,4,5,3,3,
p5,SmallMultiples,4,4,3,5,1,
p5,OneMap,5,4,5,1,3,We do not clearly see the difference in color for E).
p5,Animation,5,5,5,5,3,
p18,OneMap,5,4,5,2,1,
p18,SmallMultiples,5,3,4,2,2,
p18,Animation,4,4,4,5,3,
p11,Animation,4,4,5,5,2,
p11,OneMap,5,4,5,1,2,
p11,SmallMultiples,5,4,4,4,3,
p13,SmallMultiples,5,4,5,5,2,
p13,Animation,5,5,5,5,3,
p13,OneMap,3,3,5,2,4,
p10,SmallMultiples,5,2,5,4,1,
p10,Animation,5,5,1,5,5,
p10,OneMap,2,4,5,1,2,
p12,OneMap,5,3,5,4,2,
p12,SmallMultiples,5,4,3,4,2,
p12,Animation,5,5,3,5,2,
p15,OneMap,5,3,5,1,4,
p15,SmallMultiples,5,4,5,5,4,
p15,Animation,5,5,5,5,2,
p14,Animation,5,4,3,4,2,
p14,OneMap,2,4,5,1,3,
p14,SmallMultiples,5,4,5,3,2,
p2,SmallMultiples,4,4,4,4,2,
p2,OneMap,5,5,5,2,2,
p2,Animation,5,5,4,4,1,
p8,SmallMultiples,5,3,5,4,3,
p8,OneMap,4,2,5,1,3,
p8,Animation,5,4,5,4,1,
p4,Animation,4,4,3,5,2,
p4,SmallMultiples,4,3,4,4,2,
p4,OneMap,4,3,5,2,2,
p4,OneMap,4,3,5,2,2,
p1,Animation,5,4,5,5,2,"I needed numbers for the ""E"" task"
p1,SmallMultiples,5,4,5,3,2,
p1,OneMap,1,2,5,2,3,Coloring the background of the highlighted box when it is colored for the first time
p17,Animation,4,2,5,4,3,
p17,OneMap,4,3,5,2,3,I got a bit dizzy
p17,SmallMultiples,5,4,5,4,2,
