user,block,vis,question_config,is_training,is_completed,time_taken,start_datetime,end_datetime
p1,1,Animation,T1,True,True,0:05:38.208163,2019-09-16 08:39:44.335050+00:00,2019-09-16 08:45:22.543213+00:00
p1,1,Animation,C1,False,True,0:09:19.142543,2019-09-16 08:45:55.028734+00:00,2019-09-16 08:55:14.171277+00:00
p1,2,SmallMultiples,T2,True,True,0:03:27.109383,2019-09-16 08:59:06.118630+00:00,2019-09-16 09:02:33.228013+00:00
p1,2,SmallMultiples,C2,False,True,0:05:58.591185,2019-09-16 09:02:44.221747+00:00,2019-09-16 09:08:42.812932+00:00
p1,3,OneMap,T3,True,True,0:05:35.223151,2019-09-16 09:12:22.075739+00:00,2019-09-16 09:17:57.298890+00:00
p1,3,OneMap,C3,False,True,0:09:14.966957,2019-09-16 09:18:00.748824+00:00,2019-09-16 09:27:15.715781+00:00
p2,1,SmallMultiples,T1,True,True,0:03:35.288005,2019-09-12 12:22:42.161831+00:00,2019-09-12 12:26:17.449836+00:00
p2,1,SmallMultiples,C1,False,True,0:05:34.576260,2019-09-12 12:26:28.287197+00:00,2019-09-12 12:32:02.863457+00:00
p2,2,OneMap,T2,True,True,0:05:04.773655,2019-09-12 12:37:14.826892+00:00,2019-09-12 12:42:19.600547+00:00
p2,2,OneMap,C2,False,True,0:05:58.213860,2019-09-12 12:42:26.823046+00:00,2019-09-12 12:48:25.036906+00:00
p2,3,Animation,T3,True,True,0:02:46.556148,2019-09-12 12:51:10.527774+00:00,2019-09-12 12:53:57.083922+00:00
p2,3,Animation,C3,False,True,0:05:43.909132,2019-09-12 12:54:01.183041+00:00,2019-09-12 12:59:45.092173+00:00
p3,1,OneMap,T1,True,True,0:06:06.923342,2019-09-06 09:37:41.370765+00:00,2019-09-06 09:43:48.294107+00:00
p3,1,OneMap,C1,False,True,0:08:24.619347,2019-09-06 09:44:14.326756+00:00,2019-09-06 09:52:38.946103+00:00
p3,2,Animation,T2,True,True,0:02:43.355658,2019-09-06 09:56:37.143383+00:00,2019-09-06 09:59:20.499041+00:00
p3,2,Animation,C2,False,True,0:07:05.209521,2019-09-06 09:59:27.203106+00:00,2019-09-06 10:06:32.412627+00:00
p3,3,SmallMultiples,T3,True,True,0:01:56.776442,2019-09-06 10:09:52.135470+00:00,2019-09-06 10:11:48.911912+00:00
p3,3,SmallMultiples,C3,False,True,0:05:45.323648,2019-09-06 10:11:54.261440+00:00,2019-09-06 10:17:39.585088+00:00
p4,1,Animation,T1,True,True,0:03:40.193611,2019-09-16 07:45:20.183238+00:00,2019-09-16 07:49:00.376849+00:00
p4,1,Animation,C2,False,True,0:07:15.597182,2019-09-16 07:49:05.553556+00:00,2019-09-16 07:56:21.150738+00:00
p4,2,SmallMultiples,T2,True,True,0:03:48.179573,2019-09-16 07:59:05.553200+00:00,2019-09-16 08:02:53.732773+00:00
p4,2,SmallMultiples,C3,False,True,0:06:25.186844,2019-09-16 08:02:58.527090+00:00,2019-09-16 08:09:23.713934+00:00
p4,3,OneMap,T3,True,True,0:03:39.387955,2019-09-16 08:13:31.633105+00:00,2019-09-16 08:17:11.021060+00:00
p4,3,OneMap,C1,False,True,0:06:11.878658,2019-09-16 08:17:15.747440+00:00,2019-09-16 08:23:27.626098+00:00
p5,1,SmallMultiples,T1,True,True,0:02:52.560525,2019-09-09 07:49:13.989466+00:00,2019-09-09 07:52:06.549991+00:00
p5,1,SmallMultiples,C2,False,True,0:06:36.494036,2019-09-09 07:52:13.193228+00:00,2019-09-09 07:58:49.687264+00:00
p5,2,OneMap,T2,True,True,0:03:19.270973,2019-09-09 08:02:48.316508+00:00,2019-09-09 08:06:07.587481+00:00
p5,2,OneMap,C3,False,True,0:05:28.640861,2019-09-09 08:06:17.563457+00:00,2019-09-09 08:11:46.204318+00:00
p5,3,Animation,T3,True,True,0:02:29.371456,2019-09-09 08:13:00.019562+00:00,2019-09-09 08:15:29.391018+00:00
p5,3,Animation,C1,False,True,0:04:39.586440,2019-09-09 08:15:34.141257+00:00,2019-09-09 08:20:13.727697+00:00
p6,1,OneMap,T1,True,True,0:06:07.270411,2019-09-06 12:20:41.180530+00:00,2019-09-06 12:26:48.450941+00:00
p6,1,OneMap,C2,False,True,0:10:21.140417,2019-09-06 12:27:16.057948+00:00,2019-09-06 12:37:37.198365+00:00
p6,2,Animation,T2,True,True,0:02:59.467396,2019-09-06 12:40:43.678047+00:00,2019-09-06 12:43:43.145443+00:00
p6,2,Animation,C3,False,True,0:07:23.852492,2019-09-06 12:43:48.139272+00:00,2019-09-06 12:51:11.991764+00:00
p6,3,SmallMultiples,T3,True,True,0:02:11.156686,2019-09-06 12:53:46.215191+00:00,2019-09-06 12:55:57.371877+00:00
p6,3,SmallMultiples,C1,False,True,0:06:39.162457,2019-09-06 12:56:01.881269+00:00,2019-09-06 13:02:41.043726+00:00
