user,vis,trial,question_config,question_type,question_internal_id
p1,Animation,1,T1,A,1
p1,Animation,2,T1,A,2
p1,Animation,3,T1,B,3
p1,Animation,4,T1,B,4
p1,Animation,5,T1,C,5
p1,Animation,6,T1,C,6
p1,Animation,7,T1,D,7
p1,Animation,8,T1,D,8
p1,Animation,9,T1,E,9
p1,Animation,10,T1,E,10
p1,Animation,1,C1,E,28
p1,Animation,2,C1,E,29
p1,Animation,3,C1,E,26
p1,Animation,4,C1,E,25
p1,Animation,5,C1,E,30
p1,Animation,6,C1,E,27
p1,Animation,7,C1,C,14
p1,Animation,8,C1,C,15
p1,Animation,9,C1,C,16
p1,Animation,10,C1,C,18
p1,Animation,11,C1,C,13
p1,Animation,12,C1,C,17
p1,Animation,13,C1,D,22
p1,Animation,14,C1,D,23
p1,Animation,15,C1,D,19
p1,Animation,16,C1,D,24
p1,Animation,17,C1,D,20
p1,Animation,18,C1,D,21
p1,Animation,19,C1,A,2
p1,Animation,20,C1,A,5
p1,Animation,21,C1,A,4
p1,Animation,22,C1,A,3
p1,Animation,23,C1,A,6
p1,Animation,24,C1,A,1
p1,Animation,25,C1,B,12
p1,Animation,26,C1,B,9
p1,Animation,27,C1,B,10
p1,Animation,28,C1,B,8
p1,Animation,29,C1,B,7
p1,Animation,30,C1,B,11
p1,SmallMultiples,1,T2,A,1
p1,SmallMultiples,2,T2,A,2
p1,SmallMultiples,3,T2,B,3
p1,SmallMultiples,4,T2,B,4
p1,SmallMultiples,5,T2,C,5
p1,SmallMultiples,6,T2,C,6
p1,SmallMultiples,7,T2,D,7
p1,SmallMultiples,8,T2,D,8
p1,SmallMultiples,9,T2,E,9
p1,SmallMultiples,10,T2,E,10
p1,SmallMultiples,1,C2,B,12
p1,SmallMultiples,2,C2,B,11
p1,SmallMultiples,3,C2,B,9
p1,SmallMultiples,4,C2,B,10
p1,SmallMultiples,5,C2,B,8
p1,SmallMultiples,6,C2,B,7
p1,SmallMultiples,7,C2,E,25
p1,SmallMultiples,8,C2,E,29
p1,SmallMultiples,9,C2,E,30
p1,SmallMultiples,10,C2,E,28
p1,SmallMultiples,11,C2,E,27
p1,SmallMultiples,12,C2,E,26
p1,SmallMultiples,13,C2,C,14
p1,SmallMultiples,14,C2,C,18
p1,SmallMultiples,15,C2,C,17
p1,SmallMultiples,16,C2,C,16
p1,SmallMultiples,17,C2,C,13
p1,SmallMultiples,18,C2,C,15
p1,SmallMultiples,19,C2,A,6
p1,SmallMultiples,20,C2,A,4
p1,SmallMultiples,21,C2,A,5
p1,SmallMultiples,22,C2,A,2
p1,SmallMultiples,23,C2,A,3
p1,SmallMultiples,24,C2,A,1
p1,SmallMultiples,25,C2,D,20
p1,SmallMultiples,26,C2,D,21
p1,SmallMultiples,27,C2,D,22
p1,SmallMultiples,28,C2,D,24
p1,SmallMultiples,29,C2,D,19
p1,SmallMultiples,30,C2,D,23
p1,OneMap,1,T3,A,1
p1,OneMap,2,T3,A,2
p1,OneMap,3,T3,B,3
p1,OneMap,4,T3,B,4
p1,OneMap,5,T3,C,5
p1,OneMap,6,T3,C,6
p1,OneMap,7,T3,D,7
p1,OneMap,8,T3,D,8
p1,OneMap,9,T3,E,9
p1,OneMap,10,T3,E,10
p1,OneMap,1,C3,A,4
p1,OneMap,2,C3,A,5
p1,OneMap,3,C3,A,2
p1,OneMap,4,C3,A,6
p1,OneMap,5,C3,A,3
p1,OneMap,6,C3,A,1
p1,OneMap,7,C3,B,10
p1,OneMap,8,C3,B,12
p1,OneMap,9,C3,B,9
p1,OneMap,10,C3,B,7
p1,OneMap,11,C3,B,11
p1,OneMap,12,C3,B,8
p1,OneMap,13,C3,D,20
p1,OneMap,14,C3,D,23
p1,OneMap,15,C3,D,19
p1,OneMap,16,C3,D,21
p1,OneMap,17,C3,D,22
p1,OneMap,18,C3,D,24
p1,OneMap,19,C3,E,28
p1,OneMap,20,C3,E,29
p1,OneMap,21,C3,E,30
p1,OneMap,22,C3,E,26
p1,OneMap,23,C3,E,25
p1,OneMap,24,C3,E,27
p1,OneMap,25,C3,C,15
p1,OneMap,26,C3,C,13
p1,OneMap,27,C3,C,16
p1,OneMap,28,C3,C,17
p1,OneMap,29,C3,C,18
p1,OneMap,30,C3,C,14
p2,SmallMultiples,1,T1,A,1
p2,SmallMultiples,2,T1,A,2
p2,SmallMultiples,3,T1,B,3
p2,SmallMultiples,4,T1,B,4
p2,SmallMultiples,5,T1,C,5
p2,SmallMultiples,6,T1,C,6
p2,SmallMultiples,7,T1,D,7
p2,SmallMultiples,8,T1,D,8
p2,SmallMultiples,9,T1,E,9
p2,SmallMultiples,10,T1,E,10
p2,SmallMultiples,1,C1,B,7
p2,SmallMultiples,2,C1,B,9
p2,SmallMultiples,3,C1,B,8
p2,SmallMultiples,4,C1,B,12
p2,SmallMultiples,5,C1,B,11
p2,SmallMultiples,6,C1,B,10
p2,SmallMultiples,7,C1,A,2
p2,SmallMultiples,8,C1,A,3
p2,SmallMultiples,9,C1,A,5
p2,SmallMultiples,10,C1,A,6
p2,SmallMultiples,11,C1,A,4
p2,SmallMultiples,12,C1,A,1
p2,SmallMultiples,13,C1,E,25
p2,SmallMultiples,14,C1,E,26
p2,SmallMultiples,15,C1,E,30
p2,SmallMultiples,16,C1,E,28
p2,SmallMultiples,17,C1,E,29
p2,SmallMultiples,18,C1,E,27
p2,SmallMultiples,19,C1,C,14
p2,SmallMultiples,20,C1,C,17
p2,SmallMultiples,21,C1,C,16
p2,SmallMultiples,22,C1,C,18
