Participant,Block,Block_Name,Sub-block,Sub-block_Name,Trial,Action_code,Action_Name,Screenshot,Match_score,Easy_score
10,1,Manipulation,1,Move,1,MAN_M_C,move_column,P10_MAN_M_C_1659604387109.png,5,5
10,1,Manipulation,1,Move,2,MAN_M_R,move_row,P10_MAN_M_R_1659604412337.png,5,5
10,1,Manipulation,1,Move,3,MAN_M_SC,move_subcell,P10_MAN_M_SC_1659604508165.png,5,5
10,1,Manipulation,2,Delete,4,MAN_D_SubC,content_SubC,P10_MAN_D_SubC_val_1659607274875.png,5,5
10,1,Manipulation,2,Delete,5,MAN_D_SupC,content_SupC,P10_MAN_D_SupC_1659604636535.png,5,5
10,1,Manipulation,2,Delete,6,MAN_D_SupCR,container_row,P10_MAN_D_SupCR_1659604659928.png,5,5
10,1,Manipulation,2,Delete,7,MAN_D_SupCC,container_column,P10_MAN_D_SupCC_1659604670595.png,5,5
10,1,Manipulation,3,CreateColumn,8,MAN_C_S,split_subcell_selections,P10_MAN_C_S_1659604715906.png,5,5
10,1,Manipulation,3,CreateColumn,9,MAN_C_M,merge_columns,P10_MAN_C_M_val_1659607330113.png,5,5
10,1,Manipulation,4,Sort,10,MAN_S_C,sort_column,P10_MAN_S_C_1659604797269.png,5,5
10,1,Manipulation,4,Sort,11,MAN_F_C,fill_up_column,P10_MAN_F_C_1659604901226.png,4,5
10,2,Selection,1,sup-cell,12,SEL_SupC_C,cell,P10_SEL_SupC_C_1659604954346.png,5,5
10,2,Selection,1,sup-cell,13,SEL_SupC_R,range,P10_SEL_SupC_R_1659605054055.png,4,5
10,2,Selection,1,sup-cell,14,SEL_SupC_CS,column_single,P10_SEL_SupC_CS_1659605093834.png,5,5
10,2,Selection,1,sup-cell,15,SEL_SupC_CMC,column_multiple_contiguous,P10_SEL_SupC_CMC_1659605117657.png,4,5
10,2,Selection,1,sup-cell,16,SEL_SupC_CMNC,column_multiple_noncontiguous,P10_SEL_SupC_CMNC_1659605285724.png,3,5
10,2,Selection,1,sup-cell,17,SEL_SupC_RS,row_single,P10_SEL_SupC_RS_1659605303101.png,5,5
10,2,Selection,1,sup-cell,18,SEL_SupC_RMC,row_multiple_contiguous,P10_SEL_SupC_RMC_1659605315250.png,5,5
10,2,Selection,1,sup-cell,19,SEL_SupC_RMNC,row_multiple_noncontiguous,P10_SEL_SupC_RMNC_1659605352882.png,5,5
10,2,Selection,1,sup-cell,20,SEL_SupC_SVC,same_value_cells,P10_SEL_SupC_SVC_1659605555342.png,3,5
10,2,Selection,1,sup-cell,21,SEL_SupC_SVR,same_value_rows,P10_SEL_SupC_SVR_1659605784672.png,3,3
10,2,Selection,2,sub-cell,22,SEL_SubC_CF,character_first,P10_SEL_SubC_CF_val_1659607505911.png,5,5
10,2,Selection,2,sub-cell,23,SEL_SubC_CM,character_middle,P10_SEL_SubC_CM_val_1659607546165.png,5,5
10,2,Selection,2,sub-cell,24,SEL_SubC_CL,character_last,P10_SEL_SubC_CL_val_1659607553919.png,5,5
10,2,Selection,2,sub-cell,25,SEL_SubC_SL,sequence_left,P10_SEL_SubC_SL_val_1659607562315.png,5,5
10,2,Selection,2,sub-cell,26,SEL_SubC_SM,sequence_middle,P10_SEL_SubC_SM_val_1659607570599.png,5,5
10,2,Selection,2,sub-cell,27,SEL_SubC_SR,sequence_right,P10_SEL_SubC_SR_val_1659607599907.png,5,5
10,2,Selection,2,sub-cell,28,SEL_SubC_G,generalize,P10_SEL_SubC_G_val_1659607659492.png,3,4
11,1,Manipulation,1,Delete,1,MAN_D_SubC,content_SubC,P11_MAN_D_SubC_1659615414785.png,3,5
11,1,Manipulation,1,Delete,2,MAN_D_SupC,content_SupC,P11_MAN_D_SupC_1659615433481.png,3,5
11,1,Manipulation,1,Delete,3,MAN_D_SupCR,container_row,P11_MAN_D_SupCR_val_1659617162998.png,3,5
11,1,Manipulation,1,Delete,4,MAN_D_SupCC,container_column,P11_MAN_D_SupCC_val_1659617174869.png,3,5
11,1,Manipulation,2,Sort,5,MAN_S_C,sort_column,P11_MAN_S_C_val_1659617284265.png,3,5
11,1,Manipulation,2,Sort,6,MAN_F_C,fill_up_column,P11_MAN_F_C_val_1659617298204.png,3,5
11,1,Manipulation,3,Move,7,MAN_M_C,move_column,P11_MAN_M_C_val_1659617323660.png,4,5
11,1,Manipulation,3,Move,8,MAN_M_R,move_row,P11_MAN_M_R_val_1659617339794.png,4,5
11,1,Manipulation,3,Move,9,MAN_M_SC,move_subcell,P11_MAN_M_SC_val_1659617376939.png,4,5
11,1,Manipulation,4,CreateColumn,10,MAN_C_S,split_subcell_selections,P11_MAN_C_S_1659615757135.png,4,5
11,1,Manipulation,4,CreateColumn,11,MAN_C_M,merge_columns,P11_MAN_C_M_1659615781654.png,4,5
11,2,Selection,1,sub-cell,12,SEL_SubC_CF,character_first,P11_SEL_SubC_CF_val_1659617407471.png,4,5
11,2,Selection,1,sub-cell,13,SEL_SubC_CM,character_middle,P11_SEL_SubC_CM_val_1659617412214.png,4,5
11,2,Selection,1,sub-cell,14,SEL_SubC_CL,character_last,P11_SEL_SubC_CL_val_1659617414840.png,4,5
11,2,Selection,1,sub-cell,15,SEL_SubC_SL,sequence_left,P11_SEL_SubC_SL_val_1659617417653.png,4,5
11,2,Selection,1,sub-cell,16,SEL_SubC_SM,sequence_middle,P11_SEL_SubC_SM_val_1659617420104.png,4,5
11,2,Selection,1,sub-cell,17,SEL_SubC_SR,sequence_right,P11_SEL_SubC_SR_val_1659617423552.png,4,5
11,2,Selection,1,sub-cell,18,SEL_SubC_G,generalize,P11_SEL_SubC_G_val_1659617699705.png,1,1
11,2,Selection,2,sup-cell,19,SEL_SupC_C,cell,P11_SEL_SupC_C_val_1659617705976.png,4,5
11,2,Selection,2,sup-cell,20,SEL_SupC_R,range,P11_SEL_SupC_R_val_1659617709160.png,4,5
11,2,Selection,2,sup-cell,21,SEL_SupC_CS,column_single,P11_SEL_SupC_CS_val_1659617731749.png,4,5
11,2,Selection,2,sup-cell,22,SEL_SupC_CMC,column_multiple_contiguous,P11_SEL_SupC_CMC_val_1659617744500.png,3,5
