;1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16
VS1;(Pen tip,Sub-Cell,Sub-Cell,Enclose);(Pen tip,Sub-Cell,Sub-Cell,Enclose);(Pen tip,Sub-Cell,Sub-Cell,Horizontal Line);(Pen tip,Sub-Cell,Sub-Cell,Tap);(Pen tip,Sub-Cell,Sub-Cell,Dwell);(Pen tip,Sub-Cell,Sub-Cell,Horizontal Line);(Pen tip,Sub-Cell,Sub-Cell,Dwell);(Single Touch,Sub-Cell,Sub-Cell,Dwell);(Pen tip,Sub-Cell,Sub-Cell,Enclose);(Pen tip,Sub-Cell,Sub-Cell,Enclose);(Pen tip,Cell,Cell,Double Tap) and (Pen tip,Sub-Cell,Sub-Cell,Horizontal Line);(Pen tip,Cell,Cell,Double Tap) and (Pen tip,Sub-Cell,Sub-Cell,Horizontal Line);(Pen tip,Cell,Cell,Tap) and (Pen eraser,Sub-Cell,Sub-Cell,Tap);(Pen tip,Sub-Cell,Sub-Cell,Enclose);(Pen tip,Sub-Cell,Sub-Cell,Enclose);(Pen tip,Cell,Cell,Double Tap) and (Pen tip,Sub-Cell,Sub-Cell,Horizontal Line)
VS2;(Pen tip,Sub-Cell,Sub-Cell,Enclose);(Pen tip,Sub-Cell,Sub-Cell,Enclose);(Pen tip,Sub-Cell,Sub-Cell,Horizontal Line);(Pen tip,Sub-Cell,Sub-Cell,Horizontal Line);(Pen tip,Sub-Cell,Sub-Cell,Enclose);(Pen tip,Sub-Cell,Sub-Cell,Horizontal Line);(Single Touch,Background,Background,Dwell) then (Pen tip,Sub-Cell,Sub-Cell,Horizontal Line);(Single Touch,Sub-Cell,Sub-Cell,Dwell);(Pen tip,Sub-Cell,Sub-Cell,Horizontal Line);(Pen tip,Sub-Cell,Sub-Cell,Enclose);(Pen tip,Cell,Cell,Double Tap) and (Pen tip,Sub-Cell,Sub-Cell,Horizontal Line);(Pen tip,Cell,Cell,Double Tap) and (Pen tip,Sub-Cell,Sub-Cell,Horizontal Line);(Pen tip,Cell,Cell,Tap) and (Pen eraser,Sub-Cell,Sub-Cell,Tap);(Pen tip,Sub-Cell,Sub-Cell,Enclose);(Pen tip,Sub-Cell,Sub-Cell,Enclose);(Pen tip,Cell,Cell,Double Tap) and (Pen tip,Sub-Cell,Sub-Cell,Horizontal Line)
VS3;(Pen tip,Sub-Cell,Sub-Cell,Enclose);(Pen tip,Sub-Cell,Sub-Cell,Enclose);(Pen tip,Sub-Cell,Sub-Cell,Horizontal Line);(Pen tip,Sub-Cell,Sub-Cell,Tap);(Pen tip,Sub-Cell,Sub-Cell,Horizontal Line);(Pen tip,Sub-Cell,Sub-Cell,Horizontal Line);(Pen tip,Sub-Cell,Sub-Cell,Dwell);(Single Touch,Sub-Cell,Sub-Cell,Dwell);(Pen tip,Sub-Cell,Sub-Cell,Enclose);(Pen tip,Sub-Cell,Sub-Cell,Enclose);(Pen tip,Cell,Cell,Double Tap) and (Pen tip,Sub-Cell,Sub-Cell,Horizontal Line);(Pen tip,Cell,Cell,Double Tap) and (Pen tip,Sub-Cell,Sub-Cell,Horizontal Line);(Pen tip,Cell,Cell,Tap) and (Pen eraser,Sub-Cell,Sub-Cell,Tap);(Pen tip,Sub-Cell,Sub-Cell,Enclose);(Pen tip,Sub-Cell,Sub-Cell,Enclose);(Pen tip,Cell,Cell,Double Tap) and (Pen tip,Sub-Cell,Sub-Cell,Horizontal Line)
VS4;(Pen tip,Sub-Cell,Sub-Cell,Enclose);(Pen tip,Sub-Cell,Sub-Cell,Enclose);(Pen tip,Sub-Cell,Sub-Cell,Horizontal Line);(Pen tip,Sub-Cell,Sub-Cell,Horizontal Line);(Pen tip,Sub-Cell,Sub-Cell,Horizontal Line);(Pen tip,Sub-Cell,Sub-Cell,Horizontal Line);(Single Touch,Background,Background,Dwell) then (Pen tip,Sub-Cell,Sub-Cell,Horizontal Line);(Pen tip,Sub-Cell,Sub-Cell,Enclose);(Pen tip,Sub-Cell,Sub-Cell,Enclose);(Pen tip,Sub-Cell,Sub-Cell,Enclose);(Pen tip,Cell,Cell,Double Tap) and (Pen tip,Sub-Cell,Sub-Cell,Horizontal Line);(Pen tip,Cell,Cell,Double Tap) and (Pen tip,Sub-Cell,Sub-Cell,Horizontal Line);(Pen tip,Cell,Cell,Tap) and (Pen eraser,Sub-Cell,Sub-Cell,Horizontal Line);(Pen tip,Sub-Cell,Sub-Cell,Horizontal Line);(Pen tip,Sub-Cell,Sub-Cell,Enclose);(Pen tip,Cell,Cell,Double Tap) and (Pen tip,Sub-Cell,Sub-Cell,Horizontal Line)
VS5;(Pen tip,Sub-Cell,Sub-Cell,Enclose);(Pen tip,Sub-Cell,Sub-Cell,Enclose);(Pen tip,Sub-Cell,Sub-Cell,Horizontal Line);(Pen tip,Sub-Cell,Sub-Cell,Horizontal Line);(Pen tip,Sub-Cell,Sub-Cell,Vertical Line) and (Pen tip,Sub-Cell,Sub-Cell,Horizontal Line);(Pen tip,Sub-Cell,Sub-Cell,Horizontal Line);(Single Touch,Background,Background,Dwell) then (Pen tip,Sub-Cell,Sub-Cell,Horizontal Line);(Pen tip,Sub-Cell,Sub-Cell,Enclose);(Pen tip,Sub-Cell,Sub-Cell,Enclose) and (Pen tip,Sub-Cell,Sub-Cell,Horizontal Line);(Pen tip,Sub-Cell,Sub-Cell,Enclose);(Pen tip,Cell,Cell,Double Tap) and (Pen tip,Sub-Cell,Sub-Cell,Horizontal Line);(Pen tip,Cell,Cell,Double Tap) and (Pen tip,Sub-Cell,Sub-Cell,Horizontal Line);(Pen tip,Cell,Cell,Tap) and (Pen eraser,Sub-Cell,Sub-Cell,Horizontal Line);(Pen tip,Sub-Cell,Sub-Cell,Horizontal Line);(Pen tip,Sub-Cell,Sub-Cell,Enclose);(Pen tip,Cell,Cell,Double Tap) and (Pen tip,Sub-Cell,Sub-Cell,Horizontal Line)
VS6;(Pen tip,Sub-Cell,Sub-Cell,Enclose);(Pen tip,Sub-Cell,Sub-Cell,Enclose);(Pen tip,Sub-Cell,Sub-Cell,Horizontal Line);(Pen tip,Sub-Cell,Sub-Cell,Horizontal Line);(Pen tip,Sub-Cell,Sub-Cell,Horizontal Line);(Pen tip,Sub-Cell,Sub-Cell,Double Tap);(Single Touch,Background,Background,Dwell) then (Pen tip,Sub-Cell,Sub-Cell,Horizontal Line);(Pen tip,Sub-Cell,Sub-Cell,Enclose);(Pen tip,Sub-Cell,Sub-Cell,Enclose);(Pen tip,Sub-Cell,Sub-Cell,Enclose);(Pen tip,Cell,Cell,Double Tap) and (Pen tip,Sub-Cell,Sub-Cell,Horizontal Line);(Pen tip,Cell,Cell,Double Tap) and (Pen tip,Sub-Cell,Sub-Cell,Horizontal Line);(Pen tip,Cell,Cell,Tap) and (Pen eraser,Sub-Cell,Sub-Cell,Horizontal Line);(Pen tip,Sub-Cell,Sub-Cell,Horizontal Line);(Pen tip,Sub-Cell,Sub-Cell,Enclose);(Pen tip,Cell,Cell,Double Tap) and (Pen tip,Sub-Cell,Sub-Cell,Horizontal Line)
VS7;(Single Touch,Column header,Column header,Double Tap);(Pen tip,Sub-Cell,Column header,Drag);No proposal;(Pen eraser,Column header,Column header,Dwell);(Single Touch,Sub-Cell,Column header,Drag);(Pen tip,Sub-Cell,Sub-Cell,Dwell) and (Pen tip,Sub-Cell,Column header,Drag);(Multi-touch,Background,Background,Dwell) then (Pen tip,Column header,Column header,Tap);(Single Touch,Sub-Cell,Sub-Cell,Dwell) and (Single Touch,Column header,Cell,Flick);(Single Touch,Column header,Column header,Double Tap);(Pen tip,Sub-Cell,Sub-Cell,Double Tap);(Pen tip,Column header,Column header,Double Tap);(Pen tip,Sub-Cell,Column header,Drag);(Pen eraser,Column header,Column header,Dwell);(Pen tip,Sub-Cell,Sub-Cell,Loops custom mark);(Pen tip,Sub-Cell,Sub-Cell,Drag) and (Pen tip,Sub-Cell,Sub-Cell,Double Tap) and (Pen tip,Sub-Cell,Sub-Cell,Double Tap);(Pen tip,Column label,Column label,Dwell)
GS1;(Single Touch,Cell,Cell,Tap);(Single Touch,Cell,Cell,Tap);(Single Touch,Cell,Cell,Dwell);(Pen tip,Sub-Cell,Sub-Cell,Enclose);(Single Touch,Cell,Cell,Tap);(Pen tip,Cell,Cell,Tap);(Pen tip,Cell,Cell,Tap);(Single Touch,Cell,Cell,Tap);(Pen tip,Sub-Cell,Sub-Cell,Enclose);(Pen tip,Cell,Cell,Tap);(Single Touch,Cell,Cell,Tap);(Pen tip,Cell,Cell,Tap);(Single Touch,Cell,Cell,Tap);(Single Touch,Sub-Cell,Sub-Cell,Enclose);(Pen tip,Sub-Cell,Sub-Cell,Drag);(Pen tip,Cell,Cell,Tap)
GS3;(Single Touch,Column header,Column header,Tap);(Single Touch,Column header,Column header,Tap);(Single Touch,Column header,Column header,Dwell);(Single Touch,Column header,Column header,Dwell);(Single Touch,Column header,Column header,Tap);(Pen tip,Column header,Column header,Tap);(Pen tip,Column header,Column header,Tap);(Single Touch,Column header,Cell,Flick);(Single Touch,Column header,Column header,Double Tap);(Pen tip,Column header,Column header,Double Tap);(Single Touch,Column header,Column header,Tap);(Pen tip,Column header,Column header,Tap);(Pen eraser,Cell,Cell,Dwell) and (Pen eraser,Cell,Cell,Flick);(Single Touch,Column header,Column header,Tap);(Pen tip,Sub-Cell,Sub-Cell,Drag) and (Pen tip,Sub-Cell,Sub-Cell,Double Tap);(Pen tip,Column header,Column header,Tap)
GS6;(Pen tip,Row header,Row header,Tap);(Single Touch,Row header,Row header,Tap);(Single Touch,Row header,Row header,Dwell);(Single Touch,Row header,Row header,Dwell);(Single Touch,Row header,Row header,Tap);(Pen tip,Row header,Row header,Tap);(Pen tip,Row header,Row header,Tap);(Single Touch,Row header,Cell,Flick);(Single Touch,Row header,Row header,Double Tap);(Pen tip,Row header,Row header,Double Tap);(Single Touch,Row header,Row header,Tap);(Pen tip,Row header,Row header,Tap);(Pen eraser,Cell,Cell,Dwell) and (Pen eraser,Cell,Cell,Flick);(Single Touch,Row header,Row header,Tap);(Pen tip,Sub-Cell,Sub-Cell,Drag) and (Pen tip,Sub-Cell,Sub-Cell,Double Tap);(Pen tip,Row header,Row header,Tap)
