;1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16
VS1;Pen tip;Pen tip;Pen tip;Pen tip;Pen tip;Pen tip;Pen tip;Single Touch;Pen tip;Pen tip;Pen tip;Pen tip;Pen tip + eraser;Pen tip;Pen tip;Pen tip
VS2;Pen tip;Pen tip;Pen tip;Pen tip;Pen tip;Pen tip;Pen + Touch;Single Touch;Pen tip;Pen tip;Pen tip;Pen tip;Pen tip + eraser;Pen tip;Pen tip;Pen tip
VS3;Pen tip;Pen tip;Pen tip;Pen tip;Pen tip;Pen tip;Pen tip;Single Touch;Pen tip;Pen tip;Pen tip;Pen tip;Pen tip + eraser;Pen tip;Pen tip;Pen tip
VS4;Pen tip;Pen tip;Pen tip;Pen tip;Pen tip;Pen tip;Pen + Touch;Pen tip;Pen tip;Pen tip;Pen tip;Pen tip;Pen tip + eraser;Pen tip;Pen tip;Pen tip
VS5;Pen tip;Pen tip;Pen tip;Pen tip;Pen tip;Pen tip;Pen + Touch;Pen tip;Pen tip;Pen tip;Pen tip;Pen tip;Pen tip + eraser;Pen tip;Pen tip;Pen tip
VS6;Pen tip;Pen tip;Pen tip;Pen tip;Pen tip;Pen tip;Pen + Touch;Pen tip;Pen tip;Pen tip;Pen tip;Pen tip;Pen tip + eraser;Pen tip;Pen tip;Pen tip
VS7;Single Touch;Pen tip;No proposal;Pen eraser;Single Touch;Pen tip;Pen + Touch;Single Touch;Single Touch;Pen tip;Pen tip;Pen tip;Pen eraser;Pen tip;Pen tip;Pen tip
GS1;Single Touch;Single Touch;Single Touch;Pen tip;Single Touch;Pen tip;Pen tip;Single Touch;Pen tip;Pen tip;Single Touch;Pen tip;Single Touch;Single Touch;Pen tip;Pen tip
GS3;Single Touch;Single Touch;Single Touch;Single Touch;Single Touch;Pen tip;Pen tip;Single Touch;Single Touch;Pen tip;Single Touch;Pen tip;Pen eraser;Single Touch;Pen tip;Pen tip
GS6;Pen tip;Single Touch;Single Touch;Single Touch;Single Touch;Pen tip;Pen tip;Single Touch;Pen tip;Pen tip;Single Touch;Pen tip;Pen eraser;Single Touch;Pen tip;Pen tip
GS2;Single Touch;Single Touch;Single Touch;Pen tip;Single Touch;Pen tip;Pen tip;Single Touch;Pen tip;Pen tip;Single Touch;Pen tip;Pen + Touch;Single Touch;Pen tip;Pen tip
GS4;Single Touch;Single Touch;Single Touch;Pen tip;Single Touch;Pen tip;Pen tip;Single Touch;Pen tip;Pen tip;Single Touch;Pen + Touch;Pen eraser;Single Touch;Pen tip;Pen tip
GS7;Single Touch;Single Touch;Single Touch;Pen tip;Single Touch;Pen tip;Pen tip;Single Touch;Pen tip;Pen tip;Single Touch;Pen + Touch;Pen eraser;Single Touch;Pen tip;Pen tip
GS5;Pen tip;Single Touch;Single Touch;Single Touch;Pen + Touch;Pen tip;Pen tip;Single Touch;Pen tip;Pen tip + eraser;Multi-touch;Pen + Touch;Pen eraser;Single Touch;Pen tip;Single Touch
GS8;Pen tip;Single Touch;Single Touch;Single Touch;Pen + Touch;Pen tip;Pen tip;Single Touch;Pen tip;Pen tip + eraser;Multi-touch;Pen + Touch;Single Touch;Single Touch;Pen tip;Single Touch
