Participant,Phase,Block,Block_Name,Sub-block,Sub-block_Name,Trial,Action_code,Action_Name,Screenshot,Match_score,Easy_score
10,Initial,1,Manipulation,1,Move,1,MAN_M_C,move_column,P10_MAN_M_C_1659604387109.png,5,5
10,Initial,1,Manipulation,1,Move,2,MAN_M_R,move_row,P10_MAN_M_R_1659604412337.png,5,5
10,Initial,1,Manipulation,1,Move,3,MAN_M_SC,move_subcell,P10_MAN_M_SC_1659604508165.png,5,5
10,Initial,1,Manipulation,2,Delete,4,MAN_D_SubC,content_SubC,P10_MAN_D_SubC_1659604584352.png,4,5
10,Initial,1,Manipulation,2,Delete,5,MAN_D_SupC,content_SupC,P10_MAN_D_SupC_1659604636535.png,5,5
10,Initial,1,Manipulation,2,Delete,6,MAN_D_SupCR,container_row,P10_MAN_D_SupCR_1659604659928.png,5,5
10,Initial,1,Manipulation,2,Delete,7,MAN_D_SupCC,container_column,P10_MAN_D_SupCC_1659604670595.png,5,5
10,Initial,1,Manipulation,3,CreateColumn,8,MAN_C_S,split_subcell_selections,P10_MAN_C_S_1659604715906.png,5,5
10,Initial,1,Manipulation,3,CreateColumn,9,MAN_C_M,merge_columns,P10_MAN_C_M_1659604740858.png,5,5
10,Initial,1,Manipulation,4,Sort,10,MAN_S_C,sort_column,P10_MAN_S_C_1659604797269.png,5,5
10,Initial,1,Manipulation,4,Sort,11,MAN_F_C,fill_up_column,P10_MAN_F_C_1659604901226.png,4,5
10,Initial,2,Selection,1,sup-cell,12,SEL_SupC_C,cell,P10_SEL_SupC_C_1659604954346.png,5,5
10,Initial,2,Selection,1,sup-cell,13,SEL_SupC_R,range,P10_SEL_SupC_R_1659605054055.png,4,5
10,Initial,2,Selection,1,sup-cell,14,SEL_SupC_CS,column_single,P10_SEL_SupC_CS_1659605093834.png,5,5
10,Initial,2,Selection,1,sup-cell,15,SEL_SupC_CMC,column_multiple_contiguous,P10_SEL_SupC_CMC_1659605117657.png,4,5
10,Initial,2,Selection,1,sup-cell,16,SEL_SupC_CMNC,column_multiple_noncontiguous,P10_SEL_SupC_CMNC_1659605285724.png,3,5
10,Initial,2,Selection,1,sup-cell,17,SEL_SupC_RS,row_single,P10_SEL_SupC_RS_1659605303101.png,5,5
10,Initial,2,Selection,1,sup-cell,18,SEL_SupC_RMC,row_multiple_contiguous,P10_SEL_SupC_RMC_1659605315250.png,5,5
10,Initial,2,Selection,1,sup-cell,19,SEL_SupC_RMNC,row_multiple_noncontiguous,P10_SEL_SupC_RMNC_1659605352882.png,5,5
10,Initial,2,Selection,1,sup-cell,20,SEL_SupC_SVC,same_value_cells,P10_SEL_SupC_SVC_1659605555342.png,3,5
10,Initial,2,Selection,1,sup-cell,21,SEL_SupC_SVR,same_value_rows,P10_SEL_SupC_SVR_1659605784672.png,3,3
10,Initial,2,Selection,2,sub-cell,22,SEL_SubC_CF,character_first,P10_SEL_SubC_CF_1659605955853.png,3,3
10,Initial,2,Selection,2,sub-cell,23,SEL_SubC_CM,character_middle,P10_SEL_SubC_CM_1659606066258.png,4,4
10,Initial,2,Selection,2,sub-cell,24,SEL_SubC_CL,character_last,P10_SEL_SubC_CL_1659606105075.png,4,4
10,Initial,2,Selection,2,sub-cell,25,SEL_SubC_SL,sequence_left,P10_SEL_SubC_SL_1659606128936.png,4,4
10,Initial,2,Selection,2,sub-cell,26,SEL_SubC_SM,sequence_middle,P10_SEL_SubC_SM_1659606418440.png,4,4
10,Initial,2,Selection,2,sub-cell,27,SEL_SubC_SR,sequence_right,P10_SEL_SubC_SR_1659606537391.png,4,4
10,Initial,2,Selection,2,sub-cell,28,SEL_SubC_G,generalize,P10_SEL_SubC_G_1659607098835.png,2,3
10,Revision,1,Manipulation,2,Delete,4,MAN_D_SubC,content_SubC,P10_MAN_D_SubC_val_1659607240744.png,5,5
10,Revision,1,Manipulation,2,Delete,4,MAN_D_SubC,content_SubC,P10_MAN_D_SubC_val_1659607274875.png,5,5
10,Revision,1,Manipulation,3,CreateColumn,9,MAN_C_M,merge_columns,P10_MAN_C_M_val_1659607330113.png,5,5
10,Revision,2,Selection,2,sub-cell,22,SEL_SubC_CF,character_first,P10_SEL_SubC_CF_val_1659607505911.png,5,5
10,Revision,2,Selection,2,sub-cell,23,SEL_SubC_CM,character_middle,P10_SEL_SubC_CM_val_1659607546165.png,5,5
10,Revision,2,Selection,2,sub-cell,24,SEL_SubC_CL,character_last,P10_SEL_SubC_CL_val_1659607553919.png,5,5
10,Revision,2,Selection,2,sub-cell,25,SEL_SubC_SL,sequence_left,P10_SEL_SubC_SL_val_1659607562315.png,5,5
10,Revision,2,Selection,2,sub-cell,26,SEL_SubC_SM,sequence_middle,P10_SEL_SubC_SM_val_1659607570599.png,5,5
10,Revision,2,Selection,2,sub-cell,27,SEL_SubC_SR,sequence_right,P10_SEL_SubC_SR_val_1659607599907.png,5,5
10,Revision,2,Selection,2,sub-cell,28,SEL_SubC_G,generalize,P10_SEL_SubC_G_val_1659607659492.png,3,4
11,Initial,1,Manipulation,1,Delete,1,MAN_D_SubC,content_SubC,P11_MAN_D_SubC_1659615414785.png,3,5
11,Initial,1,Manipulation,1,Delete,2,MAN_D_SupC,content_SupC,P11_MAN_D_SupC_1659615433481.png,3,5
11,Initial,1,Manipulation,1,Delete,3,MAN_D_SupCR,container_row,P11_MAN_D_SupCR_1659615458997.png,3,5
11,Initial,1,Manipulation,1,Delete,4,MAN_D_SupCC,container_column,P11_MAN_D_SupCC_1659615469664.png,3,5
11,Initial,1,Manipulation,2,Sort,5,MAN_S_C,sort_column,P11_MAN_S_C_1659615504458.png,2,5
11,Initial,1,Manipulation,2,Sort,6,MAN_F_C,fill_up_column,P11_MAN_F_C_1659615606413.png,3,4
11,Initial,1,Manipulation,3,Move,7,MAN_M_C,move_column,P11_MAN_M_C_1659615633249.png,5,5
11,Initial,1,Manipulation,3,Move,8,MAN_M_R,move_row,P11_MAN_M_R_1659615656036.png,5,5
11,Initial,1,Manipulation,3,Move,9,MAN_M_SC,move_subcell,P11_MAN_M_SC_1659615703889.png,4,5
11,Initial,1,Manipulation,4,CreateColumn,10,MAN_C_S,split_subcell_selections,P11_MAN_C_S_1659615757135.png,4,5
11,Initial,1,Manipulation,4,CreateColumn,11,MAN_C_M,merge_columns,P11_MAN_C_M_1659615781654.png,4,5
11,Initial,2,Selection,1,sub-cell,12,SEL_SubC_CF,character_first,P11_SEL_SubC_CF_1659615896226.png,2,4
11,Initial,2,Selection,1,sub-cell,13,SEL_SubC_CM,character_middle,P11_SEL_SubC_CM_1659616001613.png,4,3
11,Initial,2,Selection,1,sub-cell,14,SEL_SubC_CL,character_last,P11_SEL_SubC_CL_1659616018956.png,4,3
11,Initial,2,Selection,1,sub-cell,15,SEL_SubC_SL,sequence_left,P11_SEL_SubC_SL_1659616032698.png,4,3
11,Initial,2,Selection,1,sub-cell,16,SEL_SubC_SM,sequence_middle,P11_SEL_SubC_SM_1659616051001.png,4,3
11,Initial,2,Selection,1,sub-cell,17,SEL_SubC_SR,sequence_right,P11_SEL_SubC_SR_1659616062516.png,4,3
11,Initial,2,Selection,1,sub-cell,18,SEL_SubC_G,generalize,P11_SEL_SubC_G_1659616321364.png,3,3
11,Initial,2,Selection,2,sup-cell,19,SEL_SupC_C,cell,P11_SEL_SupC_C_1659616350104.png,4,5
11,Initial,2,Selection,2,sup-cell,20,SEL_SupC_R,range,P11_SEL_SupC_R_1659616444534.png,3,4
11,Initial,2,Selection,2,sup-cell,21,SEL_SupC_CS,column_single,P11_SEL_SupC_CS_1659616471720.png,4,4
11,Initial,2,Selection,2,sup-cell,22,SEL_SupC_CMC,column_multiple_contiguous,P11_SEL_SupC_CMC_1659616505317.png,3,3
11,Initial,2,Selection,2,sup-cell,23,SEL_SupC_CMNC,column_multiple_noncontiguous,P11_SEL_SupC_CMNC_1659616682617.png,3,4
11,Initial,2,Selection,2,sup-cell,24,SEL_SupC_RS,row_single,P11_SEL_SupC_RS_1659616745774.png,4,5
11,Initial,2,Selection,2,sup-cell,25,SEL_SupC_RMC,row_multiple_contiguous,P11_SEL_SupC_RMC_1659616797378.png,4,4
11,Initial,2,Selection,2,sup-cell,26,SEL_SupC_RMNC,row_multiple_noncontiguous,P11_SEL_SupC_RMNC_1659616881662.png,3,4
11,Initial,2,Selection,2,sup-cell,27,SEL_SupC_SVC,same_value_cells,P11_SEL_SupC_SVC_1659617033620.png,3,4
11,Initial,2,Selection,2,sup-cell,28,SEL_SupC_SVR,same_value_rows,P11_SEL_SupC_SVR_1659617104967.png,4,4
11,Revision,1,Manipulation,1,Delete,3,MAN_D_SupCR,container_row,P11_MAN_D_SupCR_val_1659617162998.png,3,5
11,Revision,1,Manipulation,1,Delete,4,MAN_D_SupCC,container_column,P11_MAN_D_SupCC_val_1659617174869.png,3,5
11,Revision,1,Manipulation,2,Sort,5,MAN_S_C,sort_column,P11_MAN_S_C_val_1659617284265.png,3,5
11,Revision,1,Manipulation,2,Sort,6,MAN_F_C,fill_up_column,P11_MAN_F_C_val_1659617298204.png,3,5
11,Revision,1,Manipulation,3,Move,7,MAN_M_C,move_column,P11_MAN_M_C_val_1659617323660.png,4,5
11,Revision,1,Manipulation,3,Move,8,MAN_M_R,move_row,P11_MAN_M_R_val_1659617339794.png,4,5
11,Revision,1,Manipulation,3,Move,9,MAN_M_SC,move_subcell,P11_MAN_M_SC_val_1659617376939.png,4,5
11,Revision,2,Selection,1,sub-cell,12,SEL_SubC_CF,character_first,P11_SEL_SubC_CF_val_1659617407471.png,4,5
11,Revision,2,Selection,1,sub-cell,13,SEL_SubC_CM,character_middle,P11_SEL_SubC_CM_val_1659617412214.png,4,5
11,Revision,2,Selection,1,sub-cell,14,SEL_SubC_CL,character_last,P11_SEL_SubC_CL_val_1659617414840.png,4,5
11,Revision,2,Selection,1,sub-cell,15,SEL_SubC_SL,sequence_left,P11_SEL_SubC_SL_val_1659617417653.png,4,5
11,Revision,2,Selection,1,sub-cell,16,SEL_SubC_SM,sequence_middle,P11_SEL_SubC_SM_val_1659617420104.png,4,5
11,Revision,2,Selection,1,sub-cell,17,SEL_SubC_SR,sequence_right,P11_SEL_SubC_SR_val_1659617423552.png,4,5
11,Revision,2,Selection,1,sub-cell,18,SEL_SubC_G,generalize,P11_SEL_SubC_G_val_1659617699705.png,1,1
11,Revision,2,Selection,2,sup-cell,19,SEL_SupC_C,cell,P11_SEL_SupC_C_val_1659617705976.png,4,5
11,Revision,2,Selection,2,sup-cell,20,SEL_SupC_R,range,P11_SEL_SupC_R_val_1659617709160.png,4,5
11,Revision,2,Selection,2,sup-cell,21,SEL_SupC_CS,column_single,P11_SEL_SupC_CS_val_1659617731749.png,4,5
11,Revision,2,Selection,2,sup-cell,22,SEL_SupC_CMC,column_multiple_contiguous,P11_SEL_SupC_CMC_val_1659617744500.png,3,5
11,Revision,2,Selection,2,sup-cell,23,SEL_SupC_CMNC,column_multiple_noncontiguous,P11_SEL_SupC_CMNC_val_1659617773017.png,3,5
11,Revision,2,Selection,2,sup-cell,28,SEL_SupC_SVR,same_value_rows,P11_SEL_SupC_SVR_val_1659617840695.png,3,5
12,Initial,1,Manipulation,1,Sort,1,MAN_S_C,sort_column,P12_MAN_S_C_1659687059958.png,2,4
12,Initial,1,Manipulation,1,Sort,2,MAN_F_C,fill_up_column,P12_MAN_F_C_1659687121587.png,4,4
12,Initial,1,Manipulation,2,CreateColumn,3,MAN_C_S,split_subcell_selections,P12_MAN_C_S_1659687286429.png,4,4
12,Initial,1,Manipulation,2,CreateColumn,4,MAN_C_M,merge_columns,P12_MAN_C_M_1659687313144.png,5,5
12,Initial,1,Manipulation,3,Delete,5,MAN_D_SubC,content_SubC,P12_MAN_D_SubC_1659687363799.png,4,4
12,Initial,1,Manipulation,3,Delete,6,MAN_D_SupC,content_SupC,P12_MAN_D_SupC_1659687411726.png,5,4
12,Initial,1,Manipulation,3,Delete,7,MAN_D_SupCR,container_row,P12_MAN_D_SupCR_1659687449613.png,3,4
12,Initial,1,Manipulation,3,Delete,8,MAN_D_SupCC,container_column,P12_MAN_D_SupCC_1659687466602.png,3,4
12,Initial,1,Manipulation,4,Move,9,MAN_M_C,move_column,P12_MAN_M_C_1659687487265.png,4,4
12,Initial,1,Manipulation,4,Move,10,MAN_M_R,move_row,P12_MAN_M_R_1659687508169.png,4,4
12,Initial,1,Manipulation,4,Move,11,MAN_M_SC,move_subcell,P12_MAN_M_SC_1659687531068.png,4,4
12,Initial,2,Selection,1,sup-cell,12,SEL_SupC_C,cell,P12_SEL_SupC_C_1659687594739.png,4,4
12,Initial,2,Selection,1,sup-cell,13,SEL_SupC_R,range,P12_SEL_SupC_R_1659687618142.png,4,4
12,Initial,2,Selection,1,sup-cell,14,SEL_SupC_CS,column_single,P12_SEL_SupC_CS_1659687637840.png,4,4
12,Initial,2,Selection,1,sup-cell,15,SEL_SupC_CMC,column_multiple_contiguous,P12_SEL_SupC_CMC_1659687698303.png,4,3
12,Initial,2,Selection,1,sup-cell,16,SEL_SupC_CMNC,column_multiple_noncontiguous,P12_SEL_SupC_CMNC_1659687717969.png,4,3
12,Initial,2,Selection,1,sup-cell,17,SEL_SupC_RS,row_single,P12_SEL_SupC_RS_1659687729271.png,4,4
12,Initial,2,Selection,1,sup-cell,18,SEL_SupC_RMC,row_multiple_contiguous,P12_SEL_SupC_RMC_1659687832447.png,3,2
12,Initial,2,Selection,1,sup-cell,19,SEL_SupC_RMNC,row_multiple_noncontiguous,P12_SEL_SupC_RMNC_1659687847424.png,4,3
12,Initial,2,Selection,1,sup-cell,20,SEL_SupC_SVC,same_value_cells,P12_SEL_SupC_SVC_1659687983835.png,3,3
12,Initial,2,Selection,1,sup-cell,21,SEL_SupC_SVR,same_value_rows,P12_SEL_SupC_SVR_1659688165965.png,2,3
12,Initial,2,Selection,2,sub-cell,22,SEL_SubC_CF,character_first,P12_SEL_SubC_CF_1659688207041.png,4,4
12,Initial,2,Selection,2,sub-cell,23,SEL_SubC_CM,character_middle,P12_SEL_SubC_CM_1659688319070.png,3,2
12,Initial,2,Selection,2,sub-cell,24,SEL_SubC_CL,character_last,P12_SEL_SubC_CL_1659688335944.png,4,3
12,Initial,2,Selection,2,sub-cell,25,SEL_SubC_SL,sequence_left,P12_SEL_SubC_SL_1659688357923.png,4,4
12,Initial,2,Selection,2,sub-cell,26,SEL_SubC_SM,sequence_middle,P12_SEL_SubC_SM_1659688375977.png,4,4
12,Initial,2,Selection,2,sub-cell,27,SEL_SubC_SR,sequence_right,P12_SEL_SubC_SR_1659688399941.png,4,4
12,Initial,2,Selection,2,sub-cell,28,SEL_SubC_G,generalize,P12_SEL_SubC_G_1659688465482.png,3,3
12,Revision,1,Manipulation,2,CreateColumn,3,MAN_C_S,split_subcell_selections,P12_MAN_C_S_val_1659688525887.png,2,4
12,Revision,2,Selection,1,sup-cell,15,SEL_SupC_CMC,column_multiple_contiguous,P12_SEL_SupC_CMC_val_1659688611886.png,3,3
12,Revision,2,Selection,2,sub-cell,28,SEL_SubC_G,generalize,P12_SEL_SubC_G_val_1659688718257.png,2,4
13,Initial,1,Manipulation,1,CreateColumn,1,MAN_C_S,split_subcell_selections,P13_MAN_C_S_1660033438683.png,5,5
