map_geoent_diff,x,y
0_road_missing,681.0,309.0
0_road_extra,-201.0,68.0
0_road_modified,42.0,-380.0
0_facility_modified,176.0,10.0
0_facility_missing,-318.0,-42.0
0_facility_extra,320.0,321.0
1_facility_modified,351.0,-273.0
1_facility_missing,-956.0,-100.0
1_facility_extra,14.0,385.0
1_road_extra,-36.0,273.0
1_road_missing,682.0,384.0
1_road_modified,381.0,186.0
2_road_modified,893.0,35.0
2_road_missing,-914.0,103.0
2_road_extra,126.0,192.0
2_facility_extra,6.0,-280.0
2_facility_missing,-703.0,40.0
2_facility_modified,633.0,434.0
3_facility_extra,-289.0,446.0
3_facility_missing,788.0,-248.0
3_facility_modified,-945.0,79.0
3_road_modified,266.0,-157.0
3_road_extra,750.0,69.0
3_road_missing,-1032.0,-84.0
4_facility_modified,565.0,201.0
4_facility_missing,-13.0,142.0
4_facility_extra,-507.0,416.0
4_road_extra,591.0,19.0
4_road_missing,21.0,-36.0
4_road_modified,-333.0,211.0
5_road_extra,112.0,-94.0
5_road_missing,634.0,419.0
5_road_modified,-785.0,344.0
5_facility_modified,-1047.0,490.0
5_facility_missing,-464.0,-180.0
5_facility_extra,-419.0,-307.0
6_road_modified,-16.0,-374.0
6_road_missing,-1030.0,97.0
6_road_extra,527.0,69.0
6_facility_extra,-728.0,-155.0
6_facility_missing,-660.0,-193.0
6_facility_modified,-443.0,124.0
7_facility_modified,912.0,212.0
7_facility_missing,263.0,183.0
7_facility_extra,-369.0,117.0
7_road_extra,568.0,48.0
7_road_modified,-607.0,-52.0
7_road_missing,161.0,-386.0
8_road_missing,308.0,-441.0
8_road_modified,44.0,266.0
8_road_extra,895.0,-393.0
8_facility_extra,-852.0,-241.0
8_facility_modified,-824.0,440.0
8_facility_missing,-882.0,-463.0
9_facility_missing,-667.0,429.0
9_facility_modified,-300.0,-339.0
9_facility_extra,-384.0,151.0
9_road_extra,463.0,-367.0
9_road_modified,247.0,126.0
9_road_missing,-986.0,9.0
10_facility_missing,85.0,-42.0
10_facility_modified,-124.0,-211.0
10_facility_extra,497.0,-510.0
10_road_extra,284.0,-194.0
10_road_missing,-206.0,-215.0
10_road_modified,-495.0,-508.0
11_road_missing,-778.0,81.0
11_road_modified,75.0,-354.0
11_road_extra,-706.0,-113.0
11_facility_extra,-491.0,429.0
11_facility_modified,-461.0,178.0
11_facility_missing,272.0,-263.0
12_facility_modified,-936.0,-251.0
12_road_extra,773.0,-114.0
12_road_missing,-342.0,111.0
12_road_modified,51.0,30.0
12_facility_missing,1098.0,-93.0
12_facility_extra,-646.0,13.0
13_facility_missing,109.0,-98.0
13_facility_modified,601.0,35.0
13_facility_extra,241.0,96.0
13_road_extra,789.0,-200.0
13_road_modified,157.0,321.0
13_road_missing,525.0,-231.0
14_road_missing,451.0,122.0
14_road_modified,551.0,356.0
14_road_extra,401.0,259.0
14_facility_extra,183.0,434.0
14_facility_missing,422.0,-443.0
14_facility_modified,333.0,-385.0
15_facility_modified,-99.0,336.0
15_facility_missing,219.0,314.0
15_facility_extra,191.0,188.0
15_road_extra,-378.0,50.0
15_road_missing,378.0,181.0
15_road_modified,272.0,70.0
16_road_modified,99.0,253.0
16_road_extra,-90.0,-201.0
16_road_missing,316.0,-18.0
16_facility_missing,-332.0,-258.0
16_facility_modified,736.0,418.0
16_facility_extra,-154.0,-37.0
17_facility_extra,400.0,215.0
17_facility_missing,114.0,-63.0
17_facility_modified,636.0,140.0
17_road_modified,-446.0,243.0
17_road_extra,108.0,-183.0
17_road_missing,-255.0,-60.0
18_road_missing,-357.0,326.0
18_road_extra,-50.0,148.0
18_road_modified,150.0,-328.0
18_facility_modified,-112.0,-1.0
18_facility_extra,-28.0,93.0
18_facility_missing,-966.0,485.0
19_facility_modified,-531.0,-397.0
19_facility_missing,-461,-403
19_facility_extra,-186.0,12.0
19_road_missing,269.0,366.0
19_road_modified,25.0,-48.0
19_road_extra,-44.0,-190.0
