"","user","vis","question_code","question_internal_id","map_size","mean_error","mean_time","mean_confidence","mean_difficulty"
"1","p1","CoordV","A",1,"training",0,8.262067,5,5
"2","p1","CoordV","A",2,"training",0,7.049172,5,5
"3","p1","CoordV","B",3,"training",0,14.054844,5,5
"4","p1","CoordV","B",4,"training",100,17.1248995,5,5
"5","p1","CoordV","C",5,"training",0,16.545578,5,5
"6","p1","CoordV","C",6,"training",0,10.572828,4,5
"7","p1","CoordV","D",7,"training",0,16.673752,5,5
"8","p1","CoordV","D",8,"training",0,12.148845,5,5
"9","p1","CoordV","E",9,"training",0,15.157667,5,5
"10","p1","CoordV","E",10,"training",0,26.047462,5,5
"11","p1","GlyMa","A",1,"training",0,12.7392,5,5
"12","p1","GlyMa","A",2,"training",0,8.838869,5,5
"13","p1","GlyMa","B",3,"training",0,71.715206,5,5
"14","p1","GlyMa","B",4,"training",0,24.636628,5,4
"15","p1","GlyMa","C",5,"training",0,27.53104,5,5
"16","p1","GlyMa","C",6,"training",0,12.58021,5,5
"17","p1","GlyMa","D",7,"training",0,42.583488,5,4
"18","p1","GlyMa","D",8,"training",0,23.612326,5,4
"19","p1","GlyMa","E",9,"training",0,17.214773,5,4
"20","p1","GlyMa","E",10,"training",0,20.863677,5,3
"21","p1","LocSto","A",1,"training",0,12.277472,5,5
"22","p1","LocSto","A",2,"training",0,9.678972,5,5
"23","p1","LocSto","B",3,"training",0,35.654864,5,5
"24","p1","LocSto","B",4,"training",0,15.558236,5,5
"25","p1","LocSto","C",5,"training",0,19.759021,5,4
"26","p1","LocSto","C",6,"training",0,19.65024,5,4
"27","p1","LocSto","D",7,"training",0,93.726045,5,3
"28","p1","LocSto","D",8,"training",0,62.352278,5,3
"29","p1","LocSto","E",9,"training",0,43.858186,5,3
"30","p1","LocSto","E",10,"training",0,93.719196,4,2
"31","p10","CoordV","A",1,"training",100,14.98541,-1,-1
"32","p10","CoordV","A",2,"training",0,15.083635,5,5
"33","p10","CoordV","B",3,"training",0,29.089744,5,5
"34","p10","CoordV","B",4,"training",0,27.2234,5,5
"35","p10","CoordV","C",5,"training",0,29.97625,5,5
"36","p10","CoordV","C",6,"training",0,16.851318,5,5
"37","p10","CoordV","D",7,"training",0,46.65714,5,5
"38","p10","CoordV","D",8,"training",0,30.783533,5,5
"39","p10","CoordV","E",9,"training",0,33.815278,5,5
"40","p10","CoordV","E",10,"training",0,27.330295,5,5
"41","p10","GlyMa","A",1,"training",0,16.166042,5,5
"42","p10","GlyMa","A",2,"training",0,10.984341,5,5
"43","p10","GlyMa","B",3,"training",0,27.59671,5,5
"44","p10","GlyMa","B",4,"training",0,42.126736,5,5
"45","p10","GlyMa","C",5,"training",0,15.035146,5,5
"46","p10","GlyMa","C",6,"training",0,12.447955,5,5
"47","p10","GlyMa","D",7,"training",0,23.922462,5,5
"48","p10","GlyMa","D",8,"training",0,16.155694,5,5
"49","p10","GlyMa","E",9,"training",0,19.936048,5,5
"50","p10","GlyMa","E",10,"training",0,26.997159,5,5
"51","p10","LocSto","A",1,"training",0,9.945203,5,5
"52","p10","LocSto","A",2,"training",0,12.855965,5,5
"53","p10","LocSto","B",3,"training",0,15.632676,5,5
"54","p10","LocSto","B",4,"training",0,16.800689,5,5
"55","p10","LocSto","C",5,"training",0,23.190948,5,5
"56","p10","LocSto","C",6,"training",0,15.291457,5,5
"57","p10","LocSto","D",7,"training",0,33.14739,5,5
"58","p10","LocSto","D",8,"training",0,27.442695,5,5
"59","p10","LocSto","E",9,"training",0,35.275161,5,5
"60","p10","LocSto","E",10,"training",0,20.763175,5,5
"61","p11","CoordV","A",1,"training",0,9.79693,5,5
"62","p11","CoordV","A",2,"training",0,11.885487,5,5
"63","p11","CoordV","B",3,"training",0,16.734997,5,5
"64","p11","CoordV","B",4,"training",0,21.086058,5,5
"65","p11","CoordV","C",5,"training",0,10.481126,5,5
"66","p11","CoordV","C",6,"training",0,10.913878,4,4
