"","user","vis","question_code","question_internal_id","map_size","mean_error","mean_time","mean_confidence","mean_difficulty"
"1","p1","CoordV","A",1,"small",0,6.177366,5,5
"2","p1","CoordV","A",2,"small",0,8.562468,5,5
"3","p1","CoordV","A",3,"big",0,8.778887,5,5
"4","p1","CoordV","A",4,"big",0,8.032905,5,5
"5","p1","CoordV","B",5,"small",0,14.48702,5,5
"6","p1","CoordV","B",6,"small",0,17.500654,5,5
"7","p1","CoordV","B",7,"big",0,13.459224,5,5
"8","p1","CoordV","B",8,"big",0,16.57441,5,5
"9","p1","CoordV","C",9,"small",0,11.912476,5,5
"10","p1","CoordV","C",10,"small",0,11.168723,5,5
"11","p1","CoordV","C",11,"big",0,6.9504,5,5
"12","p1","CoordV","C",12,"big",0,14.258391,3,5
"13","p1","CoordV","D",13,"small",0,32.058146,5,5
"14","p1","CoordV","D",14,"small",0,14.415048,5,5
"15","p1","CoordV","D",15,"big",0,18.656097,5,5
"16","p1","CoordV","D",16,"big",0,14.402361,5,5
"17","p1","CoordV","E",17,"small",0,22.499582,5,4
"18","p1","CoordV","E",18,"small",0,32.658028,5,5
"19","p1","CoordV","E",19,"big",0,24.78647,5,4
"20","p1","CoordV","E",20,"big",0,33.234619,5,5
"21","p1","GlyMa","A",1,"small",0,17.504098,5,5
"22","p1","GlyMa","A",2,"small",0,9.231329,5,5
"23","p1","GlyMa","A",3,"big",0,10.461047,5,5
"24","p1","GlyMa","A",4,"big",0,12.716136,5,5
"25","p1","GlyMa","B",5,"small",0,46.327662,3,3
"26","p1","GlyMa","B",6,"small",0,90.299813,3,3
"27","p1","GlyMa","B",7,"big",0,29.217114,4,4
"28","p1","GlyMa","B",8,"big",0,56.362483,3,3
"29","p1","GlyMa","C",9,"small",0,15.270671,5,5
"30","p1","GlyMa","C",10,"small",0,20.070216,4,3
"31","p1","GlyMa","C",11,"big",0,23.876237,5,4
"32","p1","GlyMa","C",12,"big",0,28.289935,4,3
"33","p1","GlyMa","D",13,"small",0,67.622002,4,3
"34","p1","GlyMa","D",14,"small",0,36.177642,5,3
"35","p1","GlyMa","D",15,"big",0,47.70342,5,2
"36","p1","GlyMa","D",16,"big",0,27.964093,5,4
"37","p1","GlyMa","E",17,"small",0,20.755295,5,4
"38","p1","GlyMa","E",18,"small",0,47.94028,4,3
"39","p1","GlyMa","E",19,"big",0,42.213456,4,3
"40","p1","GlyMa","E",20,"big",0,74.422509,4,2
"41","p1","LocSto","A",1,"small",0,22.942037,5,4
"42","p1","LocSto","A",2,"small",0,12.421664,5,4
"43","p1","LocSto","A",3,"big",0,18.519101,5,4
"44","p1","LocSto","A",4,"big",0,13.504537,5,5
"45","p1","LocSto","B",5,"small",0,23.607969,5,5
"46","p1","LocSto","B",6,"small",0,16.280538,5,5
"47","p1","LocSto","B",7,"big",0,16.008818,5,5
"48","p1","LocSto","B",8,"big",0,16.975277,5,5
"49","p1","LocSto","C",9,"small",0,14.008441,5,5
"50","p1","LocSto","C",10,"small",0,22.961563,5,5
"51","p1","LocSto","C",11,"big",0,19.092299,5,5
"52","p1","LocSto","C",12,"big",0,16.348093,5,5
"53","p1","LocSto","D",13,"small",0,48.159405,4,2
"54","p1","LocSto","D",14,"small",0,43.466999,4,1
"55","p1","LocSto","D",15,"big",0,55.577438,4,3
"56","p1","LocSto","D",16,"big",0,31.15312,4,2
"57","p1","LocSto","E",17,"small",100,48.94017,4,2
"58","p1","LocSto","E",18,"small",0,54.852214,4,1
"59","p1","LocSto","E",19,"big",0,29.596187,4,1
"60","p1","LocSto","E",20,"big",0,60.111582,3,1
"61","p10","CoordV","A",1,"small",0,16.070218,5,5
"62","p10","CoordV","A",2,"small",0,17.210442,5,5
"63","p10","CoordV","A",3,"big",0,13.326549,5,5
"64","p10","CoordV","A",4,"big",0,10.79345,5,5
"65","p10","CoordV","B",5,"small",0,18.887697,5,5
"66","p10","CoordV","B",6,"small",0,40.924316,5,5
"67","p10","CoordV","B",7,"big",0,23.199957,5,5
"68","p10","CoordV","B",8,"big",0,31.200578,5,5
"69","p10","CoordV","C",9,"small",0,20.28988,5,5
"70","p10","CoordV","C",10,"small",0,15.633436,5,5
"71","p10","CoordV","C",11,"big",0,14.140913,5,5
"72","p10","CoordV","C",12,"big",0,17.462899,5,5
"73","p10","CoordV","D",13,"small",0,23.988206,5,5
"74","p10","CoordV","D",14,"small",0,19.694004,5,5
"75","p10","CoordV","D",15,"big",0,21.533967,5,5
"76","p10","CoordV","D",16,"big",0,21.555889,5,5
"77","p10","CoordV","E",17,"small",0,23.650563,5,5
"78","p10","CoordV","E",18,"small",0,28.191203,5,5
"79","p10","CoordV","E",19,"big",0,25.78094,5,5
"80","p10","CoordV","E",20,"big",0,24.356449,5,5
"81","p10","GlyMa","A",1,"small",0,17.29705,5,5
"82","p10","GlyMa","A",2,"small",0,14.046524,5,5
"83","p10","GlyMa","A",3,"big",0,8.448076,5,5
"84","p10","GlyMa","A",4,"big",0,10.973558,5,5
"85","p10","GlyMa","B",5,"small",0,33.081316,5,5
"86","p10","GlyMa","B",6,"small",0,33.173749,5,5
"87","p10","GlyMa","B",7,"big",0,24.194725,5,5
"88","p10","GlyMa","B",8,"big",0,46.572174,5,5
"89","p10","GlyMa","C",9,"small",0,15.912294,5,5
"90","p10","GlyMa","C",10,"small",0,19.23124,5,5
"91","p10","GlyMa","C",11,"big",0,21.779485,5,5
"92","p10","GlyMa","C",12,"big",0,19.40144,4,5
"93","p10","GlyMa","D",13,"small",0,27.213329,5,5
