user,block,vis,is_training,trial,question_config,question_internal_id,question_code,question_text,time,is_correct,confidence,confidence_time
p16,1,SmallMultiples,True,1,T1,1,A,Did ADLI spread **far away from the origin**?,12210.174,True,3,3517.971
p16,1,SmallMultiples,True,2,T1,2,A,Did ADLI spread **far away from the origin**?,3405.66,True,3,2004.425
p16,1,SmallMultiples,True,3,T1,3,B,Did ADLI spread in a particular **direction**?,13058.394,True,2,1990.036
p16,1,SmallMultiples,True,4,T1,4,B,Did ADLI spread in a particular **direction**?,6940.429,True,3,1355.043
p16,1,SmallMultiples,True,5,T1,5,C,How **long** did it take for ADLI to reach the highlighted location?,24632.636,0,3,16369.188
p16,1,SmallMultiples,True,6,T1,6,C,How **long** did it take for ADLI to reach the highlighted location?,5038.839,0,3,1518.602
p16,1,SmallMultiples,True,7,T1,7,D,Did ADLI spread **continuously**?,7064.027,True,3,1539.81
p16,1,SmallMultiples,True,8,T1,8,D,Did ADLI spread **continuously**?,10745,True,3,1612.629
p16,1,SmallMultiples,True,9,T1,9,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,9360.12,0,3,1526.43
p16,1,SmallMultiples,True,10,T1,10,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,26139.655,0,2,8654.878
p16,1,SmallMultiples,False,1,C3,21,D,Did ADLI spread **continuously**?,11999.166,True,3,1155.192
p16,1,SmallMultiples,False,2,C3,22,D,Did ADLI spread **continuously**?,3324.613,True,3,1653.685
p16,1,SmallMultiples,False,3,C3,23,D,Did ADLI spread **continuously**?,11010.46,True,3,1293.816
p16,1,SmallMultiples,False,4,C3,20,D,Did ADLI spread **continuously**?,4392.721,True,3,1344.636
p16,1,SmallMultiples,False,5,C3,19,D,Did ADLI spread **continuously**?,17328.959,True,3,1187.652
p16,1,SmallMultiples,False,6,C3,24,D,Did ADLI spread **continuously**?,3123.282,True,3,1128.895
p16,1,SmallMultiples,False,7,C3,2,A,Did ADLI spread **far away from the origin**?,4230.046,True,3,1470.299
p16,1,SmallMultiples,False,8,C3,5,A,Did ADLI spread **far away from the origin**?,3077.456,True,3,1234.006
p16,1,SmallMultiples,False,9,C3,4,A,Did ADLI spread **far away from the origin**?,6291.695,True,3,1268.746
p16,1,SmallMultiples,False,10,C3,6,A,Did ADLI spread **far away from the origin**?,28891.06,True,2,2049.794
p16,1,SmallMultiples,False,11,C3,1,A,Did ADLI spread **far away from the origin**?,34970.389,True,3,2433.407
p16,1,SmallMultiples,False,12,C3,3,A,Did ADLI spread **far away from the origin**?,3306.266,True,3,1151.943
p16,1,SmallMultiples,False,13,C3,10,B,Did ADLI spread in a particular **direction**?,6953.935,True,3,1000.002
p16,1,SmallMultiples,False,14,C3,8,B,Did ADLI spread in a particular **direction**?,6592.226,True,3,1709.26
p16,1,SmallMultiples,False,15,C3,7,B,Did ADLI spread in a particular **direction**?,7156.258,True,3,1352.934
p16,1,SmallMultiples,False,16,C3,12,B,Did ADLI spread in a particular **direction**?,10209.338,True,3,1565.458
p16,1,SmallMultiples,False,17,C3,9,B,Did ADLI spread in a particular **direction**?,4676.249,True,3,1272.91
p16,1,SmallMultiples,False,18,C3,11,B,Did ADLI spread in a particular **direction**?,7059.487,True,3,1705.533
p16,1,SmallMultiples,False,19,C3,18,C,How **long** did it take for ADLI to reach the highlighted location?,9618.208,0,3,1735.539
p16,1,SmallMultiples,False,20,C3,17,C,How **long** did it take for ADLI to reach the highlighted location?,13886.824,0,3,2116.333
p16,1,SmallMultiples,False,21,C3,16,C,How **long** did it take for ADLI to reach the highlighted location?,3913.578,0,3,1113.265
p16,1,SmallMultiples,False,22,C3,15,C,How **long** did it take for ADLI to reach the highlighted location?,6535.061,0,3,1839.281
p16,1,SmallMultiples,False,23,C3,13,C,How **long** did it take for ADLI to reach the highlighted location?,13460.236,0,3,1405.117
p16,1,SmallMultiples,False,24,C3,14,C,How **long** did it take for ADLI to reach the highlighted location?,5857.628,0,3,1773.725
p16,1,SmallMultiples,False,25,C3,29,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,13424.948,0,3,1201.808
p16,1,SmallMultiples,False,26,C3,26,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,36838.305,0,2,3026.696
p16,1,SmallMultiples,False,27,C3,27,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,15142.29,0,3,2286.528
p16,1,SmallMultiples,False,28,C3,25,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,11266.969,0,2,1078.209
p16,1,SmallMultiples,False,29,C3,28,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,6329.889,0,3,996.893
p16,1,SmallMultiples,False,30,C3,30,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,6227.394,0,3,1446.91
p16,2,Animation,True,1,T2,1,A,Did ADLI spread **far away from the origin**?,6696.435,True,3,1442.518
p16,2,Animation,True,2,T2,2,A,Did ADLI spread **far away from the origin**?,6058.05,True,3,1318.005
p16,2,Animation,True,3,T2,3,B,Did ADLI spread in a particular **direction**?,11973.172,True,3,1328.455
p16,2,Animation,True,4,T2,4,B,Did ADLI spread in a particular **direction**?,4695.503,True,3,1164.597
p16,2,Animation,True,5,T2,5,C,How **long** did it take for ADLI to reach the highlighted location?,16925.966,0,3,2929.565
p16,2,Animation,True,6,T2,6,C,How **long** did it take for ADLI to reach the highlighted location?,10169.166,0,3,1378.259
p16,2,Animation,True,7,T2,7,D,Did ADLI spread **continuously**?,6506.997,True,3,2027.014
p16,2,Animation,True,8,T2,8,D,Did ADLI spread **continuously**?,10430.804,True,3,1240.036
