"","user","vis","question_code","question_internal_id","mean_error","mean_time","mean_confidence"
"1","p1","Animation","A",1,0,5.025377,3
"2","p1","Animation","A",2,0,10.41324,3
"3","p1","Animation","A",3,0,4.763345,3
"4","p1","Animation","A",4,0,4.738741,3
"5","p1","Animation","A",5,0,5.475675,3
"6","p1","Animation","A",6,0,5.893322,3
"7","p1","Animation","B",7,0,13.982802,3
"8","p1","Animation","B",8,0,5.930148,3
"9","p1","Animation","B",9,0,12.042578,3
"10","p1","Animation","B",10,0,7.833694,2
"11","p1","Animation","B",11,0,5.529885,3
"12","p1","Animation","B",12,0,9.019953,3
"13","p1","Animation","C",13,0,9.464786,3
"14","p1","Animation","C",14,0,16.960353,3
"15","p1","Animation","C",15,0,8.803078,3
"16","p1","Animation","C",16,0,6.717197,3
"17","p1","Animation","C",17,0,11.287447,3
"18","p1","Animation","C",18,0,8.322561,3
"19","p1","Animation","D",19,0,9.621269,3
"20","p1","Animation","D",20,0,4.913013,3
"21","p1","Animation","D",21,0,7.235308,3
"22","p1","Animation","D",22,0,15.990867,3
"23","p1","Animation","D",23,0,16.235101,3
"24","p1","Animation","D",24,0,6.239543,3
"25","p1","Animation","E",25,0,35.614793,3
"26","p1","Animation","E",26,0,58.649542,2
"27","p1","Animation","E",27,0,50.578139,3
"28","p1","Animation","E",28,0,52.180733,3
"29","p1","Animation","E",29,0,44.593226,3
"30","p1","Animation","E",30,0,30.016936,3
"31","p1","OneMap","A",1,0,2.402512,3
"32","p1","OneMap","A",2,0,2.71416,3
"33","p1","OneMap","A",3,0,4.133094,3
"34","p1","OneMap","A",4,0,9.981656,3
"35","p1","OneMap","A",5,0,2.736619,3
"36","p1","OneMap","A",6,0,21.541083,3
"37","p1","OneMap","B",7,0,15.022224,3
"38","p1","OneMap","B",8,0,12.237505,3
"39","p1","OneMap","B",9,0,30.270073,3
"40","p1","OneMap","B",10,0,77.314405,2
"41","p1","OneMap","B",11,0,10.295372,3
"42","p1","OneMap","B",12,0,32.55177,3
"43","p1","OneMap","C",13,0,12.912688,3
"44","p1","OneMap","C",14,0,6.035975,3
"45","p1","OneMap","C",15,0,9.7001,3
"46","p1","OneMap","C",16,0,5.541974,3
"47","p1","OneMap","C",17,0,6.077153,3
"48","p1","OneMap","C",18,0,8.722864,3
"49","p1","OneMap","D",19,0,39.49535,3
"50","p1","OneMap","D",20,0,18.040878,3
"51","p1","OneMap","D",21,0,29.854352,3
"52","p1","OneMap","D",22,0,9.58429,3
"53","p1","OneMap","D",23,0,30.850997,3
"54","p1","OneMap","D",24,0,13.375198,3
"55","p1","OneMap","E",25,4.5226130653266,16.830607,2
"56","p1","OneMap","E",26,0,16.83617,3
"57","p1","OneMap","E",27,0,19.884812,2
"58","p1","OneMap","E",28,0,9.457997,3
"59","p1","OneMap","E",29,0,8.223492,3
"60","p1","OneMap","E",30,2.0304568527919,25.880585,3
"61","p1","SmallMultiples","A",1,0,3.66063,3
"62","p1","SmallMultiples","A",2,0,3.59436,3
"63","p1","SmallMultiples","A",3,0,3.597649,3
"64","p1","SmallMultiples","A",4,0,8.536664,3
"65","p1","SmallMultiples","A",5,0,5.706159,3
"66","p1","SmallMultiples","A",6,0,9.156888,3
"67","p1","SmallMultiples","B",7,0,4.370698,3
"68","p1","SmallMultiples","B",8,0,9.071623,3
"69","p1","SmallMultiples","B",9,0,8.433875,3
"70","p1","SmallMultiples","B",10,0,12.433469,3
"71","p1","SmallMultiples","B",11,0,5.734504,3
"72","p1","SmallMultiples","B",12,0,26.331046,3
"73","p1","SmallMultiples","C",13,0,11.889449,3
"74","p1","SmallMultiples","C",14,0,7.511812,3
"75","p1","SmallMultiples","C",15,0,6.16386,3
"76","p1","SmallMultiples","C",16,0,5.177997,3
"77","p1","SmallMultiples","C",17,0,8.089503,3
"78","p1","SmallMultiples","C",18,0,10.242021,3
"79","p1","SmallMultiples","D",19,0,6.113482,3
"80","p1","SmallMultiples","D",20,0,7.286362,3
"81","p1","SmallMultiples","D",21,0,4.503896,3
"82","p1","SmallMultiples","D",22,0,7.933019,3
"83","p1","SmallMultiples","D",23,0,10.974726,3
"84","p1","SmallMultiples","D",24,0,3.820834,3
"85","p1","SmallMultiples","E",25,0,21.041402,3
"86","p1","SmallMultiples","E",26,0,20.169785,2
"87","p1","SmallMultiples","E",27,0,8.770207,3
"88","p1","SmallMultiples","E",28,0,11.565777,3
"89","p1","SmallMultiples","E",29,0,15.106131,3
"90","p1","SmallMultiples","E",30,2.0304568527919,43.508311,2
"91","p10","Animation","A",1,0,6.253726,3
"92","p10","Animation","A",2,0,5.780675,3
"93","p10","Animation","A",3,0,5.811036,3
"94","p10","Animation","A",4,0,6.073583,3
"95","p10","Animation","A",5,0,6.886113,3
"96","p10","Animation","A",6,0,7.571792,3
"97","p10","Animation","B",7,0,5.723429,3
"98","p10","Animation","B",8,0,9.301409,3
"99","p10","Animation","B",9,0,15.105714,2
"100","p10","Animation","B",10,0,6.795552,3
"101","p10","Animation","B",11,0,5.733366,3
"102","p10","Animation","B",12,0,6.763633,3
"103","p10","Animation","C",13,0,13.455118,3
"104","p10","Animation","C",14,0,12.190488,3
"105","p10","Animation","C",15,0,9.854697,3
"106","p10","Animation","C",16,0,13.623179,3
"107","p10","Animation","C",17,0,19.206908,3
"108","p10","Animation","C",18,0,11.506872,3
"109","p10","Animation","D",19,0,8.000711,3
"110","p10","Animation","D",20,0,3.777642,3
"111","p10","Animation","D",21,0,7.214697,3
"112","p10","Animation","D",22,0,4.58462,3
"113","p10","Animation","D",23,0,9.831091,3
"114","p10","Animation","D",24,0,4.521941,3
"115","p10","Animation","E",25,0,41.735672,3
"116","p10","Animation","E",26,0,37.240817,1
"117","p10","Animation","E",27,0,27.229896,1
"118","p10","Animation","E",28,0,15.657986,3
"119","p10","Animation","E",29,0,15.917531,3
"120","p10","Animation","E",30,0,30.440388,2
"121","p10","OneMap","A",1,0,3.304374,3
"122","p10","OneMap","A",2,0,10.516924,3
"123","p10","OneMap","A",3,0,3.69442,3
"124","p10","OneMap","A",4,0,5.456896,3
"125","p10","OneMap","A",5,0,3.42118,3
"126","p10","OneMap","A",6,0,20.937139,2
"127","p10","OneMap","B",7,0,30.639265,3
"128","p10","OneMap","B",8,0,35.517034,2
"129","p10","OneMap","B",9,0,37.124694,3
"130","p10","OneMap","B",10,0,17.543538,3
"131","p10","OneMap","B",11,0,11.878129,3
"132","p10","OneMap","B",12,0,12.168484,3
"133","p10","OneMap","C",13,0,8.649121,3
"134","p10","OneMap","C",14,0,6.846251,3
"135","p10","OneMap","C",15,0,7.187768,3
"136","p10","OneMap","C",16,0,7.732154,3
"137","p10","OneMap","C",17,0,9.473492,3
"138","p10","OneMap","C",18,0,9.716545,3
"139","p10","OneMap","D",19,0,34.800414,3
"140","p10","OneMap","D",20,0,21.408763,3
"141","p10","OneMap","D",21,0,53.797193,2
"142","p10","OneMap","D",22,0,26.71428,2
"143","p10","OneMap","D",23,0,20.758788,3
"144","p10","OneMap","D",24,0,28.020587,3
"145","p10","OneMap","E",25,0,12.088307,3
"146","p10","OneMap","E",26,7.182320441989,23.720548,2
"147","p10","OneMap","E",27,0,25.036763,1
"148","p10","OneMap","E",28,0,12.186163,2
"149","p10","OneMap","E",29,1.699716713881,19.9991,2
"150","p10","OneMap","E",30,2.0304568527919,12.398273,3
"151","p10","SmallMultiples","A",1,0,8.123211,2
"152","p10","SmallMultiples","A",2,0,7.695977,3
"153","p10","SmallMultiples","A",3,0,5.6175,3
"154","p10","SmallMultiples","A",4,0,8.569023,3
"155","p10","SmallMultiples","A",5,0,3.525168,3
"156","p10","SmallMultiples","A",6,0,12.37759,2
"157","p10","SmallMultiples","B",7,0,21.347241,2
"158","p10","SmallMultiples","B",8,0,7.798126,2
"159","p10","SmallMultiples","B",9,0,18.950422,1
"160","p10","SmallMultiples","B",10,0,7.21228,3
"161","p10","SmallMultiples","B",11,0,9.403854,3
"162","p10","SmallMultiples","B",12,0,15.012909,2
"163","p10","SmallMultiples","C",13,0,9.326557,3
"164","p10","SmallMultiples","C",14,0,8.87538,3
"165","p10","SmallMultiples","C",15,0,10.312661,3
"166","p10","SmallMultiples","C",16,0,8.887596,3
"167","p10","SmallMultiples","C",17,0,10.271572,3
"168","p10","SmallMultiples","C",18,0,8.85191,3
"169","p10","SmallMultiples","D",19,0,7.838238,3
