user,vis,strategy,B,C,D,E,F,G,H,I,rating_justification
test_19,Barchart,cdfdfg,1,2,3,4,5,1,2,3,erserterst
participant_1,Barchart,"Find the state/region, find the bar and check the color range. If a bar next to it was shorter and lighter, it was positive correlation. Monotonic was very easy to spot because lengths are easier to compare than colours.",1,1,3,3,5,4,5,5,"For one specific year, it was hard to spot the bar and hard to determine if the color was dark enough to be deemed positive. For a period range, it was slightly easier because there were more bars and more color ranges to compare it to. But spotting some years in between was still tricky especially if it is third or fourth bar. For all times, it was the easiest to compare, especially all states over all times"
participant_2,Dorling,I tend to move further to have a overview of the visualisation if it is a time series comparison,4,4,5,2,4,4,1,3,looking at zone is really hard because you have to locate the correct zone every time when you move to a new visualisation.
participant_3,Symbol,"When the question was for more than one state and for a range of years, and the correlation was not visually clear, I tried to find counter examples of correlation or monotonic evolution.",5,5,2,3,2,2,2,2,"Jumping from one chart to others while remembering what I've seen was very hard, with more times it was more difficult."
participant_1,Dorling,"First, find the time range or specific year and compare the colours of similarly sized circles to see if they are the same shade. If not, there is no correlation. If they are, then check smaller circles to see if they are darker or lighter - negative or positive respectively. For all periods all times, it was the most obvious whether there is monotonic trend or not. In other cases where it was just one state, it was harder to find out whether the circles were getting bigger or smaller.",4,4,3,4,4,3,4,5,"Following the trend for one state in different charts was difficult because I had to remember both the size and shade in each year. It was definitely easier than the bar charts but perhaps if there was a timeline/video where the state stayed the same place and I could see the values for different years, it would have been easier to compare. The ranges for regions and all times was straightforward unless there was no correlation at all."
participant_2,Symbol,I used my finger to point the legend to help me decide it is positive or negative,4,3,3,3,4,4,4,5,"the longer the time range is, I have more information to decide

for all states and all time, it is easy to lean back and obtain an overview"
participant_4,Barchart,"Depending on the question, I would search the states that have the most difference in colours in the bars. Then, I would compare between them to see a correlation.",2,1,3,3,3,5,5,4,"It was more difficult to search an specific bar to compare between the states rather than a range. Although some years were easy (for example the ones close to the edges like 2001 or 2007), the ones that locates in the middle of the bars (like 2004, 2005, etc.) were difficult to find."
participant_5,Dorling,"At first I looked at the whole picture and then I went through the details.
If I could not decide, I compared details such as:
- The evolution of a precise state
- Two circles with the same size/color",3,4,4,2,2,4,2,4,"I did not find the task easy when I had to compare an area through a range of time because I could not focus on the important parts. The other parts were noise to me (ex: North [2003-2006]).
Actually, it was easier for me to compare elements at a precise moment or through all time because I was able to focus easily on the important data.
For a single state, it was easy because I had only one thing to focus on. That is why I could avoid to have a look at the other states."
participant_4,Dorling,"First, I would detect if the visualisations have monotonic evolution. Then, I would detect if there have positive correlation, comparing the size and colour for the smallest with the size and colour for the biggest circles.",4,5,2,3,4,3,3,5,"Because there are one visualization for each year, it was more difficult to me to compare between ages. The separation of zone also represent a little difficult to me, because I had to separate mentally each visualization, and that could generate mistakes in my answer."
participant_2,Barchart,"for this visualization, I will detect the trend first by leaning back and then to try figure out the positive or negative",4,2,5,5,3,4,3,5,"most of time, I have to count the bar to know which year it is and it is time consuming."
participant_1,Symbol,"I checked the time range and then the name of the state/region. I first checked if other bubbles of same size were similarly shaded. If not, there is no correlation. If yes, then I checked if smaller bubbles were darker or lighter - positive or negative correlation respectively.",5,5,3,5,5,3,5,5,"The state would sometimes be occluded by the other bubbles especially if it is a small state. So, it was hard to spot it over many years. But in other cases like regional comparison or comparison of all states, it was easy and I liked the presentation."
participant_5,Symbol,"The same as last time, 
I looked first as the global picture and then go trough details to check if I was right or not.",4,5,3,3,4,3,3,4,"The values around my focus were noise to me.
That is why I found really easy to look at one full chart but difficult to look into details.
The more I see values that are not important for the task, the more I am confused."
participant_3,Barchart,Try to find counterexamples.,2,1,1,1,1,5,4,4,Trying to count the bars to find the year or the time range and jumping from one state to the other while remembering the values. was extremely hard
participant_6,Symbol,"I try to get the global picture, and detect a trend. Then, I try to spot outliers (e.g., small circles that have opposite colors) and see whether there are a large proportion of them.
(PS: I hope I didn't answer too fast and get confused between negative and positive...)",4,4,4,2,4,4,2,4,I found it hard to focus on a particular region over time. Also I was kind of confused when there were a too large proportion of circles of medium size that had slight variations in color)
participant_5,Barchart,"I looked at the global picture first and then into details.
I tried to count when it was about a precise year.",1,1,5,2,1,5,3,3,"It was very easy to analyse the evolution of a single country because of the bar chart.
Comparing multiple countries for a precise range of time was tricky because I needed to count AND remember the colours at the same time.
It was even more complicated for a single year!"
participant_7,Barchart,Just compare heights and colours,2,2,4,4,4,4,4,4,"The most difficult was one time, because you had to compare bars among different states on the same timepoint without having them on the same axis (i.e., one next to each other)."
participant_8,Dorling,"yes, a very bad one. When I was asked to compare across multiple years I just picked out a few states that were easily identifiable (e.g. in the corners) and followed them. I usually picked 2, max 3 of them. I had to refer to the legend a lot to determine which was big - light or dark color.",3,2,3,3,2,3,3,2,"I found the tasks all somewhat hard to do. Given my strategy I never looked at more than a few states, no matter which task type. Comparing across just a few years vs. all isn't a huge difference in difficulty because remembering the time range is an extra burden compared to all time ranges (if you had highlighted the ranges maybe it would be easier)."
participant_9,Symbol,"I ended up looking first at whether there was a monotonic evolution or not but checking how sizes change across time (if need be). Then I just looked at circles of the same size to see if there was one outstanding by its difference of color with the others. If there was, I'd call no correlation; otherwise, I'd look at whether they got darker or lighter as size grew/shrank to determine if it was a positive or negative correlation.",5,5,3,3,3,2,4,4,"Looking at just one state across multiple maps seems hard, especially when it's one of the smaller East states that get lost among the many bubbles. It is especially heavier if I have to go through all the years.

Looking at zones becomes easier for one year, and even easier if I can take a glance at all the maps at once. Not so easy when I have to narrow it down at a few years because I feel like switching between maps took my focus away.

All states is as easy or even easier than with zones and I found it to have the same difficulty as with zones when it comes to checking year ranges."
