user,vis,trial,question_config,question_type,question_time_type,question_internal_id
participant_1,Barchart,1,C1,C,Y,5
participant_1,Barchart,2,C1,C,Y,6
participant_1,Barchart,3,C1,C,Y,4
participant_1,Barchart,4,C1,B,Y,2
participant_1,Barchart,5,C1,B,Y,3
participant_1,Barchart,6,C1,B,Y,1
participant_1,Barchart,7,C1,E,R,10
participant_1,Barchart,8,C1,E,R,11
participant_1,Barchart,9,C1,E,R,12
participant_1,Barchart,10,C1,D,R,7
participant_1,Barchart,11,C1,D,R,9
participant_1,Barchart,12,C1,D,R,8
participant_1,Barchart,13,C1,F,R,13
participant_1,Barchart,14,C1,F,R,15
participant_1,Barchart,15,C1,F,R,14
participant_1,Barchart,16,C1,G,A,16
participant_1,Barchart,17,C1,G,A,17
participant_1,Barchart,18,C1,G,A,18
participant_1,Barchart,19,C1,I,A,23
participant_1,Barchart,20,C1,I,A,24
participant_1,Barchart,21,C1,I,A,22
participant_1,Barchart,22,C1,H,A,21
participant_1,Barchart,23,C1,H,A,19
participant_1,Barchart,24,C1,H,A,20
participant_1,Dorling,1,C2,C,Y,6
participant_1,Dorling,2,C2,C,Y,5
participant_1,Dorling,3,C2,C,Y,4
participant_1,Dorling,4,C2,B,Y,1
participant_1,Dorling,5,C2,B,Y,2
participant_1,Dorling,6,C2,B,Y,3
participant_1,Dorling,7,C2,F,R,13
participant_1,Dorling,8,C2,F,R,14
participant_1,Dorling,9,C2,F,R,15
participant_1,Dorling,10,C2,D,R,7
participant_1,Dorling,11,C2,D,R,8
participant_1,Dorling,12,C2,D,R,9
participant_1,Dorling,13,C2,E,R,10
participant_1,Dorling,14,C2,E,R,11
participant_1,Dorling,15,C2,E,R,12
participant_1,Dorling,16,C2,G,A,16
participant_1,Dorling,17,C2,G,A,18
participant_1,Dorling,18,C2,G,A,17
participant_1,Dorling,19,C2,I,A,23
participant_1,Dorling,20,C2,I,A,24
participant_1,Dorling,21,C2,I,A,22
participant_1,Dorling,22,C2,H,A,19
participant_1,Dorling,23,C2,H,A,21
participant_1,Dorling,24,C2,H,A,20
participant_1,Symbol,1,C3,B,Y,1
participant_1,Symbol,2,C3,B,Y,2
participant_1,Symbol,3,C3,B,Y,3
participant_1,Symbol,4,C3,C,Y,6
participant_1,Symbol,5,C3,C,Y,5
participant_1,Symbol,6,C3,C,Y,4
participant_1,Symbol,7,C3,F,R,15
participant_1,Symbol,8,C3,F,R,14
participant_1,Symbol,9,C3,F,R,13
participant_1,Symbol,10,C3,E,R,11
participant_1,Symbol,11,C3,E,R,10
participant_1,Symbol,12,C3,E,R,12
participant_1,Symbol,13,C3,D,R,7
participant_1,Symbol,14,C3,D,R,8
participant_1,Symbol,15,C3,D,R,9
participant_1,Symbol,16,C3,H,A,19
participant_1,Symbol,17,C3,H,A,21
participant_1,Symbol,18,C3,H,A,20
participant_1,Symbol,19,C3,G,A,17
participant_1,Symbol,20,C3,G,A,18
participant_1,Symbol,21,C3,G,A,16
participant_1,Symbol,22,C3,I,A,22
participant_1,Symbol,23,C3,I,A,23
participant_1,Symbol,24,C3,I,A,24
participant_2,Dorling,1,C1,C,Y,6
participant_2,Dorling,2,C1,C,Y,4
participant_2,Dorling,3,C1,C,Y,5
participant_2,Dorling,4,C1,B,Y,3
participant_2,Dorling,5,C1,B,Y,2
participant_2,Dorling,6,C1,B,Y,1
participant_2,Dorling,7,C1,E,R,11
participant_2,Dorling,8,C1,E,R,10
participant_2,Dorling,9,C1,E,R,12
participant_2,Dorling,10,C1,D,R,7
participant_2,Dorling,11,C1,D,R,8
participant_2,Dorling,12,C1,D,R,9
participant_2,Dorling,13,C1,F,R,15
participant_2,Dorling,14,C1,F,R,14
participant_2,Dorling,15,C1,F,R,13
participant_2,Dorling,16,C1,H,A,20
participant_2,Dorling,17,C1,H,A,21
participant_2,Dorling,18,C1,H,A,19
participant_2,Dorling,19,C1,I,A,24
participant_2,Dorling,20,C1,I,A,23
participant_2,Dorling,21,C1,I,A,22
participant_2,Dorling,22,C1,G,A,17
participant_2,Dorling,23,C1,G,A,16
participant_2,Dorling,24,C1,G,A,18
participant_2,Symbol,1,C2,B,Y,2
participant_2,Symbol,2,C2,B,Y,1
participant_2,Symbol,3,C2,B,Y,3
participant_2,Symbol,4,C2,C,Y,5
participant_2,Symbol,5,C2,C,Y,6
participant_2,Symbol,6,C2,C,Y,4
participant_2,Symbol,7,C2,F,R,15
participant_2,Symbol,8,C2,F,R,14
participant_2,Symbol,9,C2,F,R,13
participant_2,Symbol,10,C2,E,R,12
participant_2,Symbol,11,C2,E,R,10
participant_2,Symbol,12,C2,E,R,11
participant_2,Symbol,13,C2,D,R,9
participant_2,Symbol,14,C2,D,R,7
participant_2,Symbol,15,C2,D,R,8
participant_2,Symbol,16,C2,H,A,21
participant_2,Symbol,17,C2,H,A,20
participant_2,Symbol,18,C2,H,A,19
participant_2,Symbol,19,C2,G,A,16
participant_2,Symbol,20,C2,G,A,17
participant_2,Symbol,21,C2,G,A,18
participant_2,Symbol,22,C2,I,A,24
participant_2,Symbol,23,C2,I,A,23
participant_2,Symbol,24,C2,I,A,22
participant_2,Barchart,1,C3,C,Y,4
participant_2,Barchart,2,C3,C,Y,6
participant_2,Barchart,3,C3,C,Y,5
participant_2,Barchart,4,C3,B,Y,1
participant_2,Barchart,5,C3,B,Y,2
participant_2,Barchart,6,C3,B,Y,3
participant_2,Barchart,7,C3,F,R,15
participant_2,Barchart,8,C3,F,R,14
participant_2,Barchart,9,C3,F,R,13
participant_2,Barchart,10,C3,E,R,12
