type,code,text
B,P,Is **positive**.
B,N,Is **negative**.
B,NC,Does not present a particular relationship.
C,P,Is **positive** .
C,N,Is **negative** .
C,NC,Does not present a particular relationship.
D,P,Is **positive**.
D,N,Is **negative**.
D,PM,Is **positive with monotonic evolution**.
D,NM,Is **negative with monotonic evolution**.
D,NC,Does not present a particular relationship.
E,P,Is **positive**.
E,N,Is **negative**.
E,PM,Is **positive with monotonic evolution**.
E,NM,Is **negative with monotonic evolution**.
E,NC,Does not present a particular relationship.
F,P,Is **positive** .
F,N,Is **negative** .
F,PM,Is **positive with monotonic evolution** .
F,NM,Is **negative with monotonic evolution** .
F,NC,Does not present a particular relationship.
G,P,Is **positive**.
G,N,Is **negative**.
G,PM,Is **positive with monotonic evolution**.
G,NM,Is **negative with monotonic evolution**.
G,NC,Does not present a particular relationship.
H,P,Is **positive**.
H,N,Is **negative**.
H,PM,Is **positive with monotonic evolution**.
H,NM,Is **negative with monotonic evolution**.
H,NC,Does not present a particular relationship.
I,P,Is **positive** .
I,N,Is **negative** .
I,PM,Is **positive with monotonic evolution** .
I,NM,Is **negative with monotonic evolution** .
I,NC,Does not present a particular relationship.
