Timestamp,Participant ID,What is your age,What is your gender,What is your highest degree?,What is your current occupation?,Which is you field of study or domain?,Do you have a vision deficit?,Are you using a vision correction for the study,Do you have a color vision deficiency?,"If you have a color deficiency, which type it is?",Rate your familiarity with the bar charts,Rate your familiarity with the symbol maps,Rate your familiarity with the dorling cartograms
3/5/2019 15:00:13,1,26,Female,Bachelors,Student,Human Computer Interaction and Design,Glasses,Glasses,No,,4,4,1
3/5/2019 16:01:13,2,24,Male,Master Degree,Student,HCI,Glasses,Glasses,No,,5,4,1
3/5/2019 17:03:06,3,29,Female,PhD,Researcher,Computer Science,Glasses,Glasses,No,,5,5,4
3/6/2019 15:09:45,4,24,Male,B. Sc.,Student,Computer Science,None,None,No,,4,4,4
3/6/2019 16:13:09,5,25,Female,Master,Student,Human-Computer Interaction,Glasses,Glasses,No,,4,3,3
3/8/2019 9:29:24,6,38,Female,PhD + HDR,Researcher,HCI,None,None,No,,5,2,1
3/8/2019 11:02:15,7,29,Female,Master of Science,Student,Computer Science,None,None,No,,5,5,5
3/8/2019 13:05:42,8,40,Female,PhD,Researcher,Visualization,Glasses,Glasses,No,,5,5,3
3/8/2019 15:01:31,9,30,Male,Master,Student,Human-Computer Interaction,Glasses,Glasses,No,,5,1,1
3/11/2019 15:29:32,10,23,Female,Bachelor,Student,Computer Science,None,None,No,,2,3,4
3/11/2019 17:03:03,11,26,Male,master,Student,HCI and Visualization,Glasses,Glasses,No,,1,2,1
3/11/2019 19:16:42,12,32,Female,bachelor,engineer,computer science,None,None,No,,4,4,1
3/12/2019 9:27:43,13,23,Male,Master,Student,HCI,Contacts,Contacts,No,,5,4,1
3/13/2019 9:02:49,14,23,Male,Master,Student,Human Computer Interaction (IT),None,None,No,,1,3,1
3/13/2019 10:05:16,15,30,Female,Master's,Student,HCI,Glasses,Glasses,No,,5,3,3
3/14/2019 10:03:36,17,25,Female,Master,Student,Data Visualization,Glasses,Glasses,No,,5,3,2
3/14/2019 14:06:24,18,25,Male,Master,Researcher,Visualisation,Glasses,Glasses,No,,5,4,1
3/18/2019 14:19:10,16,26,Male,M.Sc.,Student,PhD student in Human-Computer Interaction,Glasses,Glasses,No,,5,1,1
