"user","block","vis","is_training","trial","question_config","question_internal_id","question_code","question_text","time","is_correct","confidence","confidence_time"
"participant_1",1,"Barchart","True",1,"T",1,"B","in the **east** for **2004**",12625.193,"True",3,7317.193
"participant_1",1,"Barchart","True",2,"T",2,"C","for **all states** for **2006**",5356.261,"True",2,3345.749
"participant_1",1,"Barchart","True",3,"T",3,"D","for **New York (NY)** within **[2002-2005]**",22146.578,"True",3,2258.98
"participant_1",1,"Barchart","True",4,"T",4,"E","in the **north** within **[2004-2007]**",25218.534,"True",2,2782.399
"participant_1",1,"Barchart","True",5,"T",5,"F","for **all states** within **[2001-2004]**",1820.018,"True",3,5268.657
"participant_1",1,"Barchart","True",6,"T",6,"G","for **Washington (WA)** over **all times**",14854.286,"True",2,4016.959
"participant_1",1,"Barchart","True",7,"T",7,"H","in the **south** over **all times**",10375.189,"True",3,2262.273
"participant_1",1,"Barchart","True",8,"T",8,"I","for **all states** over **all times**",2382.336,"True",2,2571.718
"participant_1",1,"Barchart","False",1,"C1",5,"C","**for all states** for **2005**",55830.589,"False",1,4659.487
"participant_1",1,"Barchart","False",2,"C1",6,"C","**for all states** for **2003**",46725.706,"False",2,2526.725
"participant_1",1,"Barchart","False",3,"C1",4,"C","**for all states** for **2002**",44659.99,"False",2,4476.907
"participant_1",1,"Barchart","False",4,"C1",2,"B","in the **east** for **2006**",58426.566,"False",3,1464.72
"participant_1",1,"Barchart","False",5,"C1",3,"B","in the **south** for **2004**",32866.237,"False",3,1741.517
"participant_1",1,"Barchart","False",6,"C1",1,"B","in the **north** for **2003**",10156.565,"True",3,1496.298
"participant_1",1,"Barchart","False",7,"C1",10,"E","in the **west** within **[2002-2005]**",44755.853,"True",2,2526.163
"participant_1",1,"Barchart","False",8,"C1",11,"E","in the **north** within **[2001-2004]**",11100.008,"True",3,1687.553
"participant_1",1,"Barchart","False",9,"C1",12,"E","in the **east** within **[2004-2007]**",45718.386,"False",1,2317.217
"participant_1",1,"Barchart","False",10,"C1",7,"D","for **Minnesota (MN)** within **[2001-2004]**",27365.74,"True",3,2011.623
"participant_1",1,"Barchart","False",11,"C1",9,"D","for **Georgia (GA)** within **[2003-2006]**",21474.091,"True",3,1984.709
"participant_1",1,"Barchart","False",12,"C1",8,"D","for **Maine (ME)** within **[2004-2007]**",19392.901,"True",2,1600.918
"participant_1",1,"Barchart","False",13,"C1",13,"F","**for all states** within **[2003-2006]**",29234.395,"True",2,2012.372
"participant_1",1,"Barchart","False",14,"C1",15,"F","**for all states** within **[2001-2004]**",22137.673,"True",2,2266.846
"participant_1",1,"Barchart","False",15,"C1",14,"F","**for all states** within **[2002-2005]**",14516.053,"False",3,1657.586
"participant_1",1,"Barchart","False",16,"C1",16,"G","for **California (CA)** over **all times**",13432.066,"False",3,1357.228
"participant_1",1,"Barchart","False",17,"C1",17,"G","for **Texas (TX)** over **all times**",6037.308,"True",3,1655.907
"participant_1",1,"Barchart","False",18,"C1",18,"G","For ** North Carolina (NC)** over **all times**",26974.05,"True",1,2552.297
"participant_1",1,"Barchart","False",19,"C1",23,"I","**for all states ** over **all times**",9579.079,"True",3,1728.861
"participant_1",1,"Barchart","False",20,"C1",24,"I","**for all states ** over **all times**",10397.163,"True",2,2527.533
"participant_1",1,"Barchart","False",21,"C1",22,"I","**for all states ** over **all times**",13211.613,"True",3,2761.726
"participant_1",1,"Barchart","False",22,"C1",21,"H","in the **north** over **all times**",14892.415,"True",3,2213.692
"participant_1",1,"Barchart","False",23,"C1",19,"H","in the **south** over **all times**",7546.852,"True",3,13888.213
"participant_1",1,"Barchart","False",24,"C1",20,"H","in the **west** over **all times**",12709.681,"True",3,1572.411
"participant_2",1,"Dorling","True",1,"T",1,"B","in the **east** for **2004**",22348.966,"True",3,13086.651
"participant_2",1,"Dorling","True",2,"T",2,"C","for **all states** for **2006**",16108.723,"True",3,3832.59
"participant_2",1,"Dorling","True",3,"T",3,"D","for **New York (NY)** within **[2002-2005]**",83689.113,"True",1,11120.612
"participant_2",1,"Dorling","True",4,"T",4,"E","in the **north** within **[2004-2007]**",52412.491,"True",3,80682.585
"participant_2",1,"Dorling","True",5,"T",5,"F","for **all states** within **[2001-2004]**",43611.824,"False",2,31167.807
"participant_2",1,"Dorling","True",6,"T",6,"G","for **Washington (WA)** over **all times**",35518.78,"True",2,5382.952
"participant_2",1,"Dorling","True",7,"T",7,"H","in the **south** over **all times**",46911.171,"True",3,2666.279
"participant_2",1,"Dorling","True",8,"T",8,"I","for **all states** over **all times**",94797.868,"True",2,5980.851
"participant_2",1,"Dorling","False",1,"C1",6,"C","**for all states** for **2003**",43239.953,"True",3,3807.155
"participant_2",1,"Dorling","False",2,"C1",4,"C","**for all states** for **2002**",41504.867,"True",3,2046.54
