user,block,vis,question_config,is_training,is_completed,time_taken,start_datetime,end_datetime
participant_1,1,Barchart,T,True,True,0:04:09.861044,2019-03-05 14:09:08.855913+00:00,2019-03-05 14:13:18.716957+00:00
participant_1,1,Barchart,C1,False,True,0:12:14.745702,2019-03-05 14:13:29.519879+00:00,2019-03-05 14:25:44.265581+00:00
participant_1,2,Dorling,T,True,True,0:02:58.847044,2019-03-06 11:59:42.727788+00:00,2019-03-06 12:02:41.574832+00:00
participant_1,2,Dorling,C2,False,True,0:08:57.253375,2019-03-06 12:02:48.426537+00:00,2019-03-06 12:11:45.679912+00:00
participant_1,3,Symbol,T,True,True,0:02:22.791805,2019-03-07 09:02:43.124047+00:00,2019-03-07 09:05:05.915852+00:00
participant_1,3,Symbol,C3,False,True,0:06:45.805926,2019-03-07 09:05:11.815195+00:00,2019-03-07 09:11:57.621121+00:00
participant_2,1,Dorling,T,True,True,0:10:19.189736,2019-03-05 15:13:12.241575+00:00,2019-03-05 15:23:31.431311+00:00
participant_2,1,Dorling,C1,False,True,0:17:50.557360,2019-03-05 15:23:41.885514+00:00,2019-03-05 15:41:32.442874+00:00
participant_2,2,Symbol,T,True,True,0:06:42.722226,2019-03-06 12:57:22.888718+00:00,2019-03-06 13:04:05.610944+00:00
participant_2,2,Symbol,C2,False,True,0:11:39.182032,2019-03-06 13:04:10.674368+00:00,2019-03-06 13:15:49.856400+00:00
participant_2,3,Barchart,T,True,True,0:05:56.153154,2019-03-07 12:17:57.532786+00:00,2019-03-07 12:23:53.685940+00:00
participant_2,3,Barchart,C3,False,True,0:12:41.101742,2019-03-07 12:23:58.880095+00:00,2019-03-07 12:36:39.981837+00:00
participant_3,1,Symbol,T,True,True,0:05:21.612552,2019-03-05 16:14:32.963966+00:00,2019-03-05 16:19:54.576518+00:00
participant_3,1,Symbol,C1,False,True,0:08:53.989355,2019-03-05 16:20:02.095631+00:00,2019-03-05 16:28:56.084986+00:00
participant_3,2,Barchart,T,True,True,0:04:34.994979,2019-03-07 16:05:44.876483+00:00,2019-03-07 16:10:19.871462+00:00
participant_3,2,Barchart,C2,False,True,0:10:54.237455,2019-03-07 16:10:26.711346+00:00,2019-03-07 16:21:20.948801+00:00
participant_3,3,Dorling,T,True,True,0:02:11.698770,2019-03-12 16:25:31.824389+00:00,2019-03-12 16:27:43.523159+00:00
participant_3,3,Dorling,C3,False,True,0:09:20.237253,2019-03-12 16:27:47.915074+00:00,2019-03-12 16:37:08.152327+00:00
participant_4,1,Barchart,T,True,True,0:09:17.104832,2019-03-06 14:22:35.879697+00:00,2019-03-06 14:31:52.984529+00:00
participant_4,1,Barchart,C2,False,True,0:15:54.865836,2019-03-06 14:32:25.892180+00:00,2019-03-06 14:48:20.758016+00:00
participant_4,2,Dorling,T,True,True,0:05:02.266643,2019-03-07 10:33:20.421416+00:00,2019-03-07 10:38:22.688059+00:00
participant_4,2,Dorling,C3,False,True,0:17:47.520860,2019-03-07 10:38:31.680117+00:00,2019-03-07 10:56:19.200977+00:00
participant_4,3,Symbol,T,True,True,0:02:28.464519,2019-03-15 13:37:18.147482+00:00,2019-03-15 13:39:46.612001+00:00
participant_4,3,Symbol,C1,False,True,0:10:48.714886,2019-03-15 13:39:53.245793+00:00,2019-03-15 13:50:41.960679+00:00
participant_5,1,Dorling,T,True,True,0:05:22.037399,2019-03-06 15:26:54.084928+00:00,2019-03-06 15:32:16.122327+00:00
participant_5,1,Dorling,C2,False,True,0:18:55.238862,2019-03-06 15:32:32.957091+00:00,2019-03-06 15:51:28.195953+00:00
participant_5,2,Symbol,T,True,True,0:02:34.160991,2019-03-07 15:18:07.511628+00:00,2019-03-07 15:20:41.672619+00:00
participant_5,2,Symbol,C3,False,True,0:15:35.361858,2019-03-07 15:20:49.646760+00:00,2019-03-07 15:36:25.008618+00:00
participant_5,3,Barchart,T,True,True,0:05:57.494186,2019-03-08 09:04:30.513319+00:00,2019-03-08 09:10:28.007505+00:00
participant_5,3,Barchart,C1,False,True,0:23:11.306107,2019-03-08 09:10:36.039244+00:00,2019-03-08 09:33:47.345351+00:00
participant_6,1,Symbol,T,True,True,0:04:54.502090,2019-03-08 08:37:11.939005+00:00,2019-03-08 08:42:06.441095+00:00
participant_6,1,Symbol,C2,False,True,0:11:42.943631,2019-03-08 08:42:13.574332+00:00,2019-03-08 08:53:56.517963+00:00
participant_6,2,Barchart,T,True,True,0:04:35.279302,2019-03-11 08:19:12.167264+00:00,2019-03-11 08:23:47.446566+00:00
participant_6,2,Barchart,C3,False,True,0:12:27.517482,2019-03-11 08:23:51.919068+00:00,2019-03-11 08:36:19.436550+00:00
participant_6,3,Dorling,T,True,True,0:03:37.586655,2019-03-14 08:23:26.564527+00:00,2019-03-14 08:27:04.151182+00:00
participant_6,3,Dorling,C1,False,True,0:10:44.758548,2019-03-14 08:27:08.247211+00:00,2019-03-14 08:37:53.005759+00:00
