Timestamp,Participant ID,Barcharts,Symbol map,Dorling cartograms,Any other comments / concerns:
3/7/2019 10:15:40,1,3,2,1,"Symbol map looks nicer and in general cases (all states all times), it seemed to be just as useful as darling cartogram but in specific cases like VA Virginia, there would be an overlap or occlusion of circles and it was harder to read. Bar charts were hardest because finding the specific year bar was tough. "
3/7/2019 13:38:30,2,3,1,2,the bar chart is good to detect trend 
3/8/2019 10:39:26,5,1,3,2,Actually I preferred Bar chart when I had to analyse the evolution of a single country. But it was very hard to analyse for multiple ones.
3/12/2019 17:42:51,3,3,2,1,
3/13/2019 13:37:56,10,3,2,1,
3/14/2019 9:45:07,6,3,1,2,"I am not very contrasted between dorling and symbol so my ranking between both is a bit ""random"". I clearly discard histograms because I found it too difficult to focus on a specific time or on a specific time range."
3/14/2019 15:24:12,8,3,2,1,Actually there isn't much difference between my rank 1 and 2. I find the Dorling diagram more aesthetically pleasing but it only works if I know the geography.
3/15/2019 9:41:21,13,3,1,2,"Although Symbol map and Dorling cartograms are not so different, I think I found the correct answers much quicker with Symbol maps."
3/15/2019 10:48:05,7,2,2,1,
3/15/2019 14:28:09,9,2,3,3,"Actually, I think I liked the three depending on what the scenario was. I liked the bar charts for single-state lookups at year ranges while I liked the bubbles for zone-wide lookups across years best. It made no difference to me to have the map (Symbol map) or not (Dorling cartograms)."
3/15/2019 14:58:48,4,3,1,2,"There are some tasks that one chart would be more efficient than another, but I think the Symbol Map was easier for me. Between symbol map and dorling cartogram, having the geographic layer would result in a more comfortable way to find for an specific state. 
The bar charts were not bad at all, but when I had to compare between bars from different year, it was difficult to find an answer."
3/15/2019 17:32:10,15,1,3,2,
3/18/2019 15:42:38,17,3,1,2,
3/18/2019 16:23:15,14,2,3,1,
3/19/2019 11:31:59,18,3,1,2,
3/19/2019 16:59:49,11,3,1,2,"the concern for the first one is that when information grows, the difficulty of perception increases as well. I think adding the geographic map makes it clearer because it add the context and make the location easier to find."
3/20/2019 14:29:36,16,3,1,2,
3/21/2019 19:38:45,12,3,1,2,"the symbol map was easy to compare because it had the map behind and the size and colour evolution was clear. Dorling was more difficult by zones or individual because it didn't have the map and the circles changing size made more difficult to identify the state. Barchats made very difficult to identify an individual year or range, and compare between states, but made easier to compare over all states and all time. "
