user,block,vis,question_config,is_training,is_completed,time_taken,start_datetime,end_datetime
p1,1,vis1,T1,True,True,0:06:07.566505,2021-11-02 13:49:16.703237+01:00,2021-11-02 13:55:24.269742+01:00
p1,1,vis1,C1,False,True,0:14:47.674243,2021-11-02 13:55:48.028520+01:00,2021-11-02 14:10:35.702763+01:00
p1,2,vis2,T1,True,True,0:03:54.056096,2021-11-03 14:09:14.729476+01:00,2021-11-03 14:13:08.785572+01:00
p1,2,vis2,C2,False,True,0:07:44.789842,2021-11-03 14:13:17.669157+01:00,2021-11-03 14:21:02.458999+01:00
p1,3,vis3,T1,True,True,0:08:15.131816,2021-11-04 15:04:42.416517+01:00,2021-11-04 15:12:57.548333+01:00
p1,3,vis3,C3,False,True,0:11:16.899874,2021-11-04 15:13:19.120110+01:00,2021-11-04 15:24:36.019984+01:00
p2,1,vis2,T1,True,True,0:06:15.084978,2021-11-03 15:46:45.733907+01:00,2021-11-03 15:53:00.818885+01:00
p2,1,vis2,C1,False,True,0:10:25.943666,2021-11-03 15:53:38.441569+01:00,2021-11-03 16:04:04.385235+01:00
p2,2,vis3,T1,True,True,0:05:50.996006,2021-11-04 13:15:44.269358+01:00,2021-11-04 13:21:35.265364+01:00
p2,2,vis3,C2,False,True,0:10:54.888043,2021-11-04 13:21:43.580842+01:00,2021-11-04 13:32:38.468885+01:00
p2,3,vis1,T1,True,True,0:04:54.795490,2021-11-09 15:50:28.013450+01:00,2021-11-09 15:55:22.808940+01:00
p2,3,vis1,C3,False,True,0:08:15.072604,2021-11-09 15:55:32.831462+01:00,2021-11-09 16:03:47.904066+01:00
p3,1,vis3,T1,True,True,0:08:51.378289,2021-11-03 16:36:47.860509+01:00,2021-11-03 16:45:39.238798+01:00
p3,1,vis3,C1,False,True,0:18:01.065526,2021-11-03 16:45:42.931627+01:00,2021-11-03 17:03:43.997153+01:00
p3,2,vis1,T1,True,True,0:08:45.724509,2021-11-04 13:46:54.755603+01:00,2021-11-04 13:55:40.480112+01:00
p3,2,vis1,C2,False,True,0:15:43.014518,2021-11-04 13:55:43.337282+01:00,2021-11-04 14:11:26.351800+01:00
p3,3,vis2,T1,True,True,0:11:01.087578,2021-11-12 17:19:13.602509+01:00,2021-11-12 17:30:14.690087+01:00
p3,3,vis2,C3,False,True,0:13:28.398215,2021-11-12 17:30:16.302352+01:00,2021-11-12 17:43:44.700567+01:00
p4,1,vis1,T1,True,True,0:11:29.271122,2021-11-05 11:17:12.517009+01:00,2021-11-05 11:28:41.788131+01:00
p4,1,vis1,C2,False,True,0:16:31.731173,2021-11-05 11:29:12.421593+01:00,2021-11-05 11:45:44.152766+01:00
p4,2,vis2,T1,True,True,0:05:09.685322,2021-11-08 11:15:37.191327+01:00,2021-11-08 11:20:46.876649+01:00
