user,ranking_GM,ranking_CV,ranking_LS,final_comment
p1,2,1,3,"Coordinated Views really works well for this kind of questions, with the scrolling nearly acting as an animation.
Location storylines seems to me not fitted to those questions centered on the people, as the object of interest is location and not people anymore. The duplicate names for people make it confusing and hard to find the right parameter."
p2,2,1,2,It was really painful for tracking [using LS] the direction because you need to click on the dates. But scrolling on the map glyphs was not great either. At least when you were clicking date by date for you not to have problems. But when you have gaps in map glyphs is more harder. I don't know if they deserve a 3
p3,2,1,3,Glyps and plit time have different strength and weaknesees.  I think they would be good together. CV seems like a mix of the two of them.
p4,3,1,2,"At first I thought I like this one (split time) but not in the end. I like the idea of having a one big map, it;s more convenient. The glyph maps was hard because it required a lot of scrolling. The middle one (CV) is the best one. The third one was hard to get the order of the events. Glyphs maps is easier because I don;t have to click on the dates, but beyond somple cases it's too complex, I would be lost after some time, it's just too much scrolling. The split time requires less scrolling."
p5,3,1,2,"I'm not sure, all have good and bad things for certain questions. I like that one (CV) better, maybe because it's the first one I saw? Because for the adjacent locations was easy because I could forget about the map. Overall I could do everything easier with CV.. The glyph maps was the most confusing to me because I had the answer in one map or all maps. I wanna go check if the other maps have the same map. The split time was confusing because I had to click on the dates to check things"
p6,1,2,3,"Like Map glyphs the best because everything is visible (even though it takes scrolling), I don't have to click on things to see them. 

Coordinated view is second runner up for the same reason, I can at least see the whole timeline without needing to scroll, and I can't scroll back and forth to see the location data without having to click, even though scrolling as actually a bit harder than clicking, it's at least a consistent motion. 

Don't like the Location storylines that much, because not only can I not see everything, you have to both click and scroll half the time."
p7,2,1,3,"They are nice things in split locations (LS) but it was harder. I liked in 3 (LS) that everything is in one map, it shows me things at once (in comparison to 1 (GM)) and requires less memory than 1 (GM). I like it is ordered by location. But the movement is hard to do and in the 2 (CV) was easier, it showed things better"
p8,1,3,2,"Map glyphs: I think it's clearer, it's easier to recognize to compare the different time steps, to answer the questions. In each date you have your map so that's practical, to count the locations and dates it's very easy. To see adjacency and maps it's very clear. With CV it took me a bit of more time to respond."
p9,2,1,3,The easy question were easy in all of them. The harder questions (direction adn adjacency) were easier with the CV which you could just scroll and no need to back and forth. CV is the one I like the most because it's very easy to find the names.
p10,2,1,3,Nothing else
p11,3,1,2,"Mostly that I like in CV and LS is that the info is zoomed out and CV allowed me to do the animation which helped to answer several questions. I didn't used much of the blue border in the relationships, just looked at the map."
p12,2,1,3,"It's hard to rank them because it depends on the question, some are more difficult than others. It would have been interesting to compare the visualization for specific question, maybe because it's been a while since I did the first. I'm trying to remember what was the difficult question with each vis. The 3 (LS) one is hard for the adjacency and direction task."
p13,1,1,3,"I liked the glyph map (GM) a lot, it was the one I had less problem with. With the second rank I am between 1 and 2 (GM and CV) but there were little things I didn’t like. I didn’t like the scrolling implementation, but those are small implementation things. The one of today (LS) I didn’t like that much. It required to search, select and unselect which was very tiring. I wouldn’t like a lot to work with that tool"
p14,1,2,3,"In the end, the 3 (LS) is the last one because all the lines connecting the map and the storylines it's just too much. Too many lines, you don't want to pay attention to too many things. I remember when I was doing with 1 (GM) was quite nice to use. [He sees the preview to confirm]. I like the 1 (GM) because you see the in each event because you enter you see the people entering and leaving and the locations directly there."
p15,1,1,2,"It's difficult because some [of the tools] work better for some of the questions. If I could answer per type of task it would be easier, but I kinda feel the one today (GM) it's easier. When comes to seeing the patterns this (CV) was good. LS was good to count as I can follow the lines. CV and LS were good for the dates. For the movement patterns I prefer GM and CV"
p16,2,1,3,"The CV was the more easy because the map was on one position and the events layout was also on one location, and I could slide to see the links between the event and the locations. And as the layout it was bigger than the GM. CV it was all in the same place so it was easier to navigate. GM is second because it allowed me to scroll through the time so it was easier to see the path of a group of person. But the layout was taking a lot of space so it was a bit frustraing, especially when there were a lot of people so it was more demanding that CV I think. And Ls [on 3rd place] because it was way harder to follow the path of several people on time because it was no slider and required me to click dates one by one, which was more demanding than the other designs, even if there was only one map which helped to see all the regions of interest but it was still more demanding than the other deisgn. But it still the 3 of them allow me to answer the questions."
p17,2,1,2,"I like coord Views mostly for the task adjancecy and directions. And also, I think, last 2 sessions I had to scoll a lot, now It's shorter, I like it, I don't have to scroll a lot. I didn't find much difference between GM and LS"
p18,3,1,2,Last one as the GM because the interaction is not convenient. CV is totally clear and the interaction is very simple and I think I spent less time on it. LS I said that the timeline cannot be seen in the whole screen I have to scroll down and I always felt I'm missing something
