id,user,block,vis,is_training,trial,question_config,question_internal_id,question_code,question_text,map_size,map_rotation,time,start_datetime,end_datetime,is_correct,answers,confidence,difficulty,consider,Marked,Comments
1,p1,1,vis1,True,1,T1,1,A,In how many different locations did **Steven** and **Cindy** met?,training,0,12739.2,2021-11-02 13:49:16.774385+01:00,2021-11-02 13:49:29.513585+01:00,True,3,5,5,True,0,
2,p1,1,vis1,True,2,T1,2,A,In how many different locations did **Hannah** and **Christopher** met?,training,0,8838.869,2021-11-02 13:49:38.477314+01:00,2021-11-02 13:49:47.316183+01:00,True,4,5,5,True,0,
3,p1,1,vis1,True,3,T1,3,B,In how many different dates did **Christian** and **Kara** met in **Mana** (with red border)? ,training,0,71715.20599999999,2021-11-02 13:50:03.357677+01:00,2021-11-02 13:51:15.072883+01:00,True,2,5,5,True,0,
4,p1,1,vis1,True,4,T1,4,B,In how many different dates did **Paula** and **Kelly** met in **Régina** (with red border)? ,training,0,24636.628,2021-11-02 13:51:20.439066+01:00,2021-11-02 13:51:45.075694+01:00,True,3,5,4,True,0,
5,p1,1,vis1,True,5,T1,5,C,In which location did **Brittany** and **Jessica** meet that is closer to **Apatou** (with red border)?,training,0,27531.04,2021-11-02 13:52:01.517091+01:00,2021-11-02 13:52:29.048131+01:00,True,papaichton,5,5,True,0,
6,p1,1,vis1,True,6,T1,6,C,In which location did **James** and **Gregory** meet that is closer to **Iracoubo**  (with red border)?,training,0,12580.21,2021-11-02 13:52:35.848478+01:00,2021-11-02 13:52:48.428688+01:00,True,kourou,5,5,True,0,
7,p1,1,vis1,True,7,T1,7,D,Which direction did **Eric** and **Richard** follow when they met?,training,0,42583.488000000005,2021-11-02 13:52:58.071808+01:00,2021-11-02 13:53:40.655296+01:00,True,d1,5,4,True,0,
8,p1,1,vis1,True,8,T1,8,D,Which direction did **Daryl** and **Diana** follow when they met?,training,0,23612.326,2021-11-02 13:53:47.727462+01:00,2021-11-02 13:54:11.339788+01:00,True,d5,5,4,True,0,
9,p1,1,vis1,True,9,T1,9,E,Did **John** and **Zachary** move only between adjacent locations?,training,0,17214.773,2021-11-02 13:54:27.495277+01:00,2021-11-02 13:54:44.710050+01:00,True,e2,5,4,True,0,
10,p1,1,vis1,True,10,T1,10,E,Did **Jessica** and **Katherine** move only between adjacent locations?,training,0,20863.677,2021-11-02 13:54:50.293932+01:00,2021-11-02 13:55:11.157609+01:00,True,e1,5,3,True,0,
11,p1,1,vis1,False,1,C1,4,A,In how many different locations did **Paul** and **Natalie** met?,big,0,12716.136,2021-11-02 13:55:48.040260+01:00,2021-11-02 13:56:00.756396+01:00,True,6,5,5,True,0,
12,p1,1,vis1,False,2,C1,3,A,In how many different locations did **David** and **Derrick** met?,big,180,10461.047,2021-11-02 13:56:03.341697+01:00,2021-11-02 13:56:13.802744+01:00,True,7,5,5,True,0,
13,p1,1,vis1,False,3,C1,2,A,In how many different locations did **Gregory** and **Mariah** met?,small,90,9231.329,2021-11-02 13:56:16.386845+01:00,2021-11-02 13:56:25.618174+01:00,True,4,5,5,True,0,
14,p1,1,vis1,False,4,C1,1,A,In how many different locations did **Alexandra** and **Barbara** met?,small,0,17504.097999999998,2021-11-02 13:56:31.590935+01:00,2021-11-02 13:56:49.095033+01:00,True,5,5,5,True,0,
15,p1,1,vis1,False,5,C1,20,E,Did **Katrina** and **Christopher** move only between adjacent locations?,big,90,74422.509,2021-11-02 13:56:53.678729+01:00,2021-11-02 13:58:08.101238+01:00,True,e1,4,2,True,0,
16,p1,1,vis1,False,6,C1,17,E,Did **Neil** and **Erin** move only between adjacent locations?,small,90,20755.295000000002,2021-11-02 13:58:11.759921+01:00,2021-11-02 13:58:32.515216+01:00,True,e2,5,4,True,0,
